displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Paradise,"O paradise! O paradise",o_paradise_o_paradise_who_doth_not_crave,"Progressive Sunday School Songs",PSSS1923,10,Paradise,"Where loyal hearts and true","F. W. Faber","J. Barnby",,"[O paradise! O paradise]",paradise_barnby,343335443212433,English,,
"O Paradise! O Paradise!","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,634,,,"Frederick W. Faber","Joseph Barnby",8.6.8.6.6.6.6.6,"PARADISE (BARNBY)",paradise_barnby,343335443212433,English,"v. 4 added in ""Hymns Ancient and Modern,"" 1868",
"O Paradise! O paradise!","O Paradise! O paradise!",o_paradise_o_paradise_who_doth_not_crave,"Methodist Hymn-Book",MHB1884,622,,,"F.W. Faber",,8.6.8.6,,,,English,,
Paradise,"O paradise! O paradise!",o_paradise_o_paradise_who_doth_not_crave,"Hymnal of the Methodist Episcopal Church",HMEC1891,1071,Paradise,,"Frederick W. Faber",,8.6.6,,,,English,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"The Academic Hymnal",AH1899,54,,"Where loyal hearts and true stand ever in the light","F. W. Faber","J. Barnby",,PARADISE,paradise_barnby,343335443212433,,,
"A present paradise","O joyful sound of gospel grace!",o_joyful_sound_of_gospel_grace,"Hymnal of the Methodist Episcopal Church",HMEC1891,515,"A present paradise",,"Charles Wesley",,8.6.8.6,,,,English,,
"Paradise of joy","For thee, O dear, dear country",for_thee_o_dear_dear_country,"Hymnal of the Methodist Episcopal Church",HMEC1891,1060,"Paradise of joy",,"J. M. Neale; Bernard of Cluny",,7.6,,,,English,,
"Now Quit Your Care","Now quit your care and anxious fear and worry",now_quit_your_care_and_anxious_fear,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,109,"Now Quit Your Care",,"Percy Dearmer","Martin Fallas Shaw",Irregular,"QUITTEZ, PASTEURS",quittez_pasteurs_french,532151234555321,English,,"French carol"
"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,484,,,"C. Wesley, 1707-1788","William Jones, 1726-1800",,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"Glory to God that walks the Sky","Glory to God that walks the Sky",glory_to_god_that_walks_the_sky,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.LIX,,,,,,,,,English,,
"Crown Him with Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,211,"Crown Him with Many Crowns",,"Godfrey Thring; Matthew Bridges","George Job Elvey; Hal Hopson","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"O Jesus, at thy feet we wait","O Jesus, at thy feet we wait",o_jesus_at_thy_feet_we_wait,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,471,,,"C. Wesley",,8.6.8.6,,,,,,
"For All the Saints","For all the saints, who from their labours rest",for_all_the_saints_who_from_their_labors,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,705,"For All the Saints",,"William Walsham How","Ralph Vaughan Williams","10.10.10 with refrain","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.XXX,,,,,,,,,English,,
"A Candle Is Burning","A candle is burning",a_candle_is_burning,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,6,"A Candle Is Burning",,"Sandra Dean","James R. Murray","6.5.6.5 D","AWAY IN A MANGER",mueller_murray,554332117655565,,,
"Hark, the Glad Sound","Hark, the glad sound! The Saviour comes",hark_the_glad_sound_the_savior_comes,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,29,"Hark, the Glad Sound",,"Philip Doddridge","Thomas Haweis; Samuel Webbe; John Wilson",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"When the Harvest Shall Be Gathered","There'll be singing and rejoicing in the land beyond the sight",therell_be_singing_and_rejoicing,"Progressive Sunday School Songs",PSSS1923,37,"When the Harvest Shall Be Gathered","When the harvest shall be gathered by and by","Louise C. Bell","H. A. Henry",,"[There'll be singing and rejoicing in the land beyond the sight]",therell_be_singing_and_rejoicing_gabriel,,English,,
"Ply the Oar","On the sunny banks of Canaan, just beyond the bounds of time",on_the_sunny_banks_of_canaan,"Progressive Sunday School Songs",PSSS1923,42,"Ply the Oar","Don’t you hear the music ringing in that home beyond the sea","Rev. J. M. Russell","Chas. H. Gabriel",,"[On the sunny banks of Canaan, just beyond the bounds of time]",on_the_sunny_banks_of_canaan_gabriel,,English,,
"Jerusalem the Golden","Jerusalem the golden, with milk and honey blest",jerusalem_the_golden_with_milk_and_honey,"Progressive Sunday School Songs",PSSS1923,54,"Jerusalem the Golden",,"J. M. Neale","Alexander Ewing",,"[Jerusalem the golden, with milk and honey blest]",ewing_ewing,121432135175665332,English,,
"When I Look Into His Face","When I look into the face of Jesus",when_i_look_into_the_face,"Progressive Sunday School Songs",PSSS1923,55,"When I Look Into His Face","When I look into the face","E. E. Hewitt","B. D. Ackley",,"[When I look into the face of Jesus]",when_i_look_into_the_face_ackley,,English,,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,62,"Once in Royal David's City",,"Cecil Frances Alexander","Henry John Gauntlett; Arthur Henry Mann; David Willcocks",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,69,"Away in a Manger",,Unknown,"William James Kirkpatrick; Desmond Hassell",11.11.11.11,"CRADLE SONG",cradle_song_kirkpatrick,511231134556423,English,,
"From Heaven Above to Earth I Come","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,72,"From Heaven Above to Earth I Come",,"Martin Luther; Catherine Winkworth","Martin Luther; Unknown",8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,
"As With Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,81,"As With Gladness Men of Old",,"William Chatterton Dix","Conrad Kocher; Alan Gray; William H. Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"From a Distant Home (De tierra lejana venimos)","From a distant home the Saviour we come seeking (De tierra lejana venimos a verte)",de_tierra_lejana_venimos_a_verte,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,89,"From a Distant Home (De tierra lejana venimos)","Lovely eastern star that tells us of God's morning (Oh brillante estrella que anuncias la aurora)","George K. Evans","Walter Ehret","12.12 with refrain","ISLA DEL ENCANTO",isla_del_encanto_puerto_rico,56543465435445432354,"English; Spanish","Puerto Rican carol","Trad. Puerto Rican carol"
"When Heaven's Bright with Mystery","When heaven's bright with mystery",when_heavens_bright_with_mystery,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,93,"When Heaven's Bright with Mystery",,"Rob Johns","Ralph Vaughan Williams",9.9.9.9.10.9,"SUSSEX CAROL",sussex_carol_55345,55345321271123432155,,,
"For all the saints who from their labors rest","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"The Sunday School Hymnal: with offices of devotion",SSHW1899,107,,,"Bp. William Walsham How, 1823-1897","Sir Joseph Barnby, (1838-1896)",10.10.10.4,SARUM,sarum_barnby,534556666651176,,,
"Brief life is here our portion","Brief life is here our portion",brief_life_is_here_our_portion,"The Academic Hymnal",AH1899,118,,,"J. M. Neale; Bernard of Cluny","W. K. Wheatley",,"O BONA PATRIA",bona_patria_wheatley,123456535434322,,,
"Marching to the Land Above","We are marching to a land above",we_are_marching_to_a_land_above,"Progressive Sunday School Songs",PSSS1923,118,"Marching to the Land Above",,"Mrs. W. W. Savage","J. H. Fillmore",,"[We are marching to a land above]",we_are_marching_to_a_land_fillmore,5(6)7U11223(2)153212,English,,
"The Valley of Peace","As we journey from earth to the kingdom above",as_we_journey_from_earth,"Progressive Sunday School Songs",PSSS1923,128,"The Valley of Peace","O the beautiful valley of peace","Fanny J. Crosby","Alice Larry Woodcock",,"[As we journey from earth to the kingdom above]",as_we_journey_from_earth_to_woodcock,,English,,
"Some Day, By and By","Sometime and somewhere my Lord I shall see",sometime_and_somewhere_my_lord_i_shall_s,"Progressive Sunday School Songs",PSSS1923,135,"Some Day, By and By","Some day, some day","C. H. G.","Chas. H. Gabriel",,"[Sometime and somewhere my Lord I shall see]",sometime_and_somewhere_my_gabriel,,English,,
"At the Cross Her Vigil Keeping","At the cross her vigil keeping",at_the_cross_her_station_keeping_stood,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,139,"At the Cross Her Vigil Keeping",,"Edward Caswall; Jacopone da Todi",,8.8.7,"STABAT MATER",stabat_mater_mainz,1232354332176765212,,,"<i>Maintzisch Gesangbuch</I> 1661"
"Jesus, Keep Me Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,142,"Jesus, Keep Me Near the Cross","In the cross, in the cross","Fanny J. Crosby","William Howard Doane","7.6.7.6 with refrain","NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"At Evening Time","He knoweth well the way I take",he_knoweth_well_the_way_i_take,"Progressive Sunday School Songs",PSSS1923,153,"At Evening Time","At evening time it shall be light","Mrs. W. B. Dingman","W. A. Post",,"[He knoweth well the way I take]",he_knoweth_well_the_way_i_take_post,,English,,
"Christ the Lord is Risen Today","Christ the Lord is risen today, hallelujah!",christ_the_lord_is_risen_today_wesley,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,157,"Christ the Lord is Risen Today",,"Charles Wesley","Derek Holman","7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,,,"<I>Lyra Davidica</i> 1708"
"Hail the Day That Sees Him Rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,189,"Hail the Day That Sees Him Rise",,"Charles Wesley","William Henry Monk","7.7.7.7 with alleluia","ASCENSION (MONK)",ascension_monk,351124335121351,English,,
"The Head That Once Was Crowned","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,190,"The Head That Once Was Crowned",,"Thomas Kelly","Jeremiah Clarke; William Henry Monk",8.6.8.6,"ST MAGNUS",st_magnus_clarke,512751232313452,English,,
"Forsaking Chariots of Fire","Forsaking chariots of fire",forsaking_chariots_of_fire,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,192,"Forsaking Chariots of Fire",,"The Iona Community","John L. Bell",8.4.8.4.6.4,"THE SAVIOUR LEAVES",the_saviour_leaves_bell,473654344737473,,,
"Where the Gates Swing Outward Never","Just a few more days to be filled with praise",just_a_few_more_days_to_be_filled_with_p,"Progressive Sunday School Songs",PSSS1923,207,"Where the Gates Swing Outward Never","I’ll exchange my cross for a starry crown","C. H. G.","Chas. H. Gabriel",,"[Just a few more days to be filled with praise]",just_a_few_more_days_to_be_filled_with_p,551111233332121,English,,
"Rejoice, the Lord Is King","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,213,"Rejoice, the Lord Is King",,"Charles Wesley","John Darwall; Sidney Hugo Nicholson",6.6.6.6.8.8,DARWALL,darwall_darwall,131531765432231,English,,
"All Creatures of Our God and King","All creatures of our God and King (Vous, créatures du Seigneur)",all_creatures_of_our_god_and_king,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,217,"All Creatures of Our God and King",,"St. Francis of Assisi; William Henry Draper; J. -J Bovet","Ralph Vaughan Williams","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,"English; French",,"<I>Geistliche Kirchengesänge</I>, Cologne 1623"
"We're Marching to Zion","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Progressive Sunday School Songs",PSSS1923,228,"We're Marching to Zion","We're marching to Zion","Isaac Watts","Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Heaven Is Singing for Joy","Heaven is singing for joy",heaven_is_singing_for_joy,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,230,"Heaven Is Singing for Joy","Hallelujah! Hallelujah!","Pablo Sosa","Pablo Sosa; Catherine Ambrose",,"HEAVEN IS SINGING",alegria_sosa,554334537717555,English,,
"Joyful, Joyful, We Adore You","Joyful, joyful, we adore you",joyful_joyful_we_adore_thee,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,232,"Joyful, Joyful, We Adore You",,"Henry van Dyke","Ludwig van Beethoven; Edward Hodges; Hal Hopson","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,,,
"Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,234,"Let Us with a Gladsome Mind",,"John Milton","John Antes; John Wilkes; John Lees; Craig Sellar Lang",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,235,"O Worship the King",,"Robert Grant","William Croft",10.10.11.11,HANOVER,hanover_croft,511235127123217,,,
"Now Thank We All Our God","Now thank we all our God (Louons le Créateur)",now_thank_we_all_our_god,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,236,"Now Thank We All Our God",,"Martin Rinckart; Catherine Winkworth; Flossette du Pasquier","Johann Crüger",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,"English; French",,
"Praise the Lord with the Sound of Trumpet","Praise the Lord with the sound of trumpet",praise_the_lord_with_the_sound_of_trumpe,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,245,"Praise the Lord with the Sound of Trumpet",,"Natalie Sleeth","Natalie Sleeth",Irregular,"PRAISE THE LORD",praise_the_lord_sleeth,111712175333234,English,,
"Amazing Grace, How Sweet the Sound","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,266,"Amazing Grace, How Sweet the Sound",,"John Newton, 1725-1807; Jacques de Réland; Josephine S. (Konwenne) Day; Wing-Hee Heyward Wong; Chirstopher Cheung; Megumi Hara; Haruo Harold Aihara","Edwin O. Excell",8.6.8.6,"AMAZING GRACE (NEW BRITAIN)",new_britain,513132165513132,"Chinese; Cree; English; French; Inuktitut; Japanese; Mohawk; Ojibway","V. 5 anon. from <i>A Collection of Sacred Ballads</i>, 1790; Cree, Ojibway, and Inuktitut translators unknown; Ethnic Ministries Council, The United Church of Canada also helped with Japanese transliteration, 1995",
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"The Academic Hymnal",AH1899,277,,,"I. Watts",Unknown,"8.6.8.6 D",VARINA,varina_rinck,55551333511123,,,
