displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When Heaven's Bright with Mystery","When heaven's bright with mystery",when_heavens_bright_with_mystery,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,93,"When Heaven's Bright with Mystery",,"Rob Johns","Ralph Vaughan Williams",9.9.9.9.10.9,"SUSSEX CAROL",sussex_carol_55345,55345321271123432155,,,
"When heaven's bright with mystery","When heaven's bright with mystery",when_heavens_bright_with_mystery,"The Book of Praise",TBP1997,178,"When heaven's bright with mystery",,"Rob Johns, 1942-1986","Walter Pelz, 1926-; W. Thomas Jones, 1956-",8.8.8.8.8.8,MEADVILLE,meadville_pelz,12165123321257655123,English,,
"Tree of Life and Awesome Mystery","Tree of Life and awesome mystery",tree_of_life_and_awesome_mystery,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,121,"Tree of Life and Awesome Mystery",,"Marty Haugen","Marty Haugen",8.7.8.7.7,THOMAS,thomas_haugen,345564553455431,English,,
"O mystery profound","O mystery profound",o_mystery_profound,"The Book of Praise",TBP1997,289,"O mystery profound",,"Sylvia G. Dunstan, 1955-1993","Anthony Hedges, 1931-",6.6.6.6,STARLIGHT,starlight_hedges,56716754321224345675,English,,
"Now, my tongue, the mystery telling","Now, my tongue, the mystery telling",now_my_tongue_the_mystery_telling_of_the,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,457,,,"Edward Caswall (1814-1878); John Mason Neale (1818-1866); St Thomas Aquinas (c. 1225-1274)","Michael Fleming (1928-2006)",8.7.8.7.8.7,"PANGE LINGUA",pange_lingua_mode_iii_33325,33325561111211161765,English,,"Mode III"
"Here proclaim the glorious mystery","Here proclaim the glorious mystery",here_proclaim_the_glorious_mystery,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,458,,,"Alan Gaunt (b. 1935); St Thomas Aquinas (c. 1225-1274)","Sydney Hugo Nicholson (1875-1947)",8.7.8.7.8.7,"GRAFTON (TANTUM ERGO SACRAMENTUM)",grafton_12313,123132345355443,English,,"French church melody from <I>Chants Ordinaires de l'Office Divin</i>, Paris, 1881"
"Colourful Creator, God of mystery","Colourful Creator, God of mystery",colorful_creator_god_of_mystery,"Together in Song: Australian hymn book II",TIS1999,190,,,"Ruth C. Duck, 1947-","Carlton R. Young, 1926-","6.5.6.5 D",HOUGHTON,houghton_young,4654D6667U1234321511,English,,
"Colourful Creator, God of mystery","Colourful Creator",colorful_creator_god_of_mystery,"The Book of Praise",TBP1997,317,"Colourful Creator, God of mystery",,"Ruth Duck, 1947-","Carlton R. Young, 1926-","6.5.6.5 D",HOUGHTON,houghton_young,4654D6667U1234321511,English,,
"Where Do We come From?","Where do we come from?",where_do_we_come_from,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1003,"Where Do We come From?",,"Paul Gaugin, 1848-1903; Brian Tate","Brian Tate, 1954-",,"[Where do we come from]",where_do_we_come_from_tate,11715571112321171557,Latin,,
"O threefold God of tender unity","O threefold God of tender unity",o_threefold_god_of_tender_unity,"Church Hymnary (4th ed.)",CH4,114,,,"William L. (Bill) Wallace (b. 1933)","Alasdair Codona",10.10.10.10,AZAIR,athair_uilechumhachdaich_codona,556123326556121,English,,"Harmonised <I>Church Hymnary</i>, Fourth Edition, 2005; Gaelic melody"
"O threefold God of tender unity","O threefold God of tender unity",o_threefold_god_of_tender_unity,"Hymns of Glory, Songs of Praise",HGSP2008,114,,,"William L. (Bill) Wallace (b. 1933)","Alasdair Codona",10.10.10.10,AZAIR,athair_uilechumhachdaich_codona,556123326556121,English,,"Harmonised <I>Church Hymnary</i>, Fourth Edition, 2005; Gaelic melody"
"The Mystery of Providence unfolded","Sure there's a righteous God",sure_theres_a_righteous_god,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,130,"The Mystery of Providence unfolded",,,,,,,,English,,
"The Mystery of Providence unfolded","Sure there's a righteous God",sure_theres_a_righteous_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,130,"The Mystery of Providence unfolded",,,,,,,,English,,
"The Mystery of Providence unfolded","Sure there's a righteous God",sure_theres_a_righteous_god,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,138b,"The Mystery of Providence unfolded",,,,,,,,English,,
"The Mystery of Providence unfolded","Sure there's a righteous God",sure_theres_a_righteous_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,138b,"The Mystery of Providence unfolded",,,,,,,,English,,
Mystery,"Wait, O my soul! thy Maker's will",wait_o_my_soul_thy_makers_will,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,398,Mystery,,Beddome,,,,,,,,
Mystery,"Thy way, O God, is in the sea",thy_way_o_god_is_in_the_sea,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,430,Mystery,,Fawcett,,,,,,,,
"The Mystery of Providence unfolded","Sure there is a righteous GOD",sure_theres_a_righteous_god,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,131,"The Mystery of Providence unfolded",,,,,,,,English,,
"Gathered Here","Gathered here in the myst’ry",gathered_here_in_the_mystery_of_this,"Voices Together",VT2020,3,"Gathered Here",,"Phil Porter","Phil Porter",Irregular,"GATHERED HERE IN THE MYSTERY",gathering_chant_porter,17171332715454321717,,,
"Three Days","Three days our world was broken; the Lord of life lay dead",three_days_our_world_was_broken,"Journeysongs (2nd ed.)",JS2003,423,"Three Days",,"M. D. Ridge","Gustav T. Holst, 1874-1934",13.13.13.11.13.13,THAXTED,thaxted_holst,356175121767653,English,,
Hallelujah,"Your love is amazing",your_love_is_amazing,"Worship and Song",WnS2011,3027,Hallelujah,"Hallelujah! Hallelujah!","Brenton Brown; Brian Doerksen","Brenton Brown; Brian Doerksen","Irregular with refrain","YOUR LOVE IS AMAZING",your_love_is_amazing_brown_doerksen,6U11D6U23D6U11D6U23,English,,
"Unexpected and Mysterious","Unexpected and mysterious",unexpected_and_mysterious,"Voices Together",VT2020,229,"Unexpected and Mysterious",,"Jeanette M. Lindholm","Calvin Hampton","8.7.8.7 D","ST HELENA",st_helena_hampton,111776751111776,,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,170,,,"William Cowper, 1731-1800",,,"LONDON NEW",london_new_playford,153156175135215,English,,"""Psalmes,"" Edinburgh, 1635"
"And can it be that I should gain ","And can it be that I should gain ",and_can_it_be_that_i_should_gain,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,84,,,"C. Wesley, 1707-1788","Sir George C. Martin, 1844-1916",,"HOLY FAITH",holy_faith_martin,3335432155576545,English,,
"Lord, how mysterious are thy ways?","Lord, how mysterious are thy ways?",lord_how_mysterious_are_thy_ways,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,221,,,,,8.8.8.8,,,,,,
"Lord, how mysterious are thy ways?","Lord, how mysterious are thy ways?",lord_how_mysterious_are_thy_ways,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,221,,,,,,LOUVAN,louvan_taylor,55123121233432313543,,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,237,,,,,8.6.8.6,,,,,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,237,,,,,,,,,,,
Providence,"God moves in a mysterious way",god_moves_in_a_mysterious_way,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,116,Providence,,"William Cowper",,,,,,English,,
Providence,"Lord, how mysterious are thy ways!",lord_how_mysterious_are_thy_ways,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,135,Providence,,"Anne Steele",,,,,,English,,
"Far Rolling Voices","Far rolling voices of the sea",far_rolling_voices_of_the_sea,"Singing the Living Tradition",SLT1993,24,"Far Rolling Voices",,"Max Kapp, 1904-1979","I-to Loh, 1936-",8.6.8.6,OIKOUMENE,oikoumene_loh,51757543413457545571,English,,
"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_what_joy,"Journeysongs (2nd ed.)",JS2003,131,,LM,"Samuel Medley, 1738-1799","John Hatton, ca. 1710-1793",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Why Has God Forsaken Me?","""Why has God forsaken me?""",why_has_god_forsaken_me,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,154,"Why Has God Forsaken Me?",,"W. L. Wallace","Taihei Sato",7.7.7.7,SHIMPI,shimpi_sato,555654512165455,English,,
"Meekness and Majesty","Meekness and majesty, manhood and Deity",meekness_and_majesty_manhood_and_deity,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,157,"Meekness and Majesty","Oh, what a mystery--meekness and majsty","Graham Kendrick","Graham Kendrick",,"MEEKNESS AND MAJESTY",meekness_and_majesty_kendrick,334321556543333,English,,
"Joyful Is the Dark","Joyful is the dark, holy, hidden God",joyful_is_the_dark_holy_hidden_god,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,284,"Joyful Is the Dark",,"Brian Wren","Veronica Bennetts",10.10.11.10,CEDARS,cedars_bennetts,565656721512123,English,,
"O Dawn of All Creation","O Dawn of all creation",o_dawn_of_all_creation,"Lead Me, Guide Me (2nd ed.)",LMGM2012,338,"O Dawn of All Creation",,"Delores Dufner, OSB, b.1939","David Hurd, b.1950","7.6.7.6 D",ANDÚJAR,andujar_hurd,36677555112271667755,English,,
"O Sacred Head, Surrounded","O Sacred Head, surrounded",o_sacred_head_surrounded_by_crown_of_pie,"Journeysongs (2nd ed.)",JS2003,409,"O Sacred Head, Surrounded",,"Bernard of Clairvaux, 1091-1153; Paul Gerhardt, 1607-1676; Henry W. Baker, 1821-1877; James W. Alexander, 1804-1859; Owen Alstott, b. 1947; Owen Alstott, b. 1947","Hans Leo Hassler, 1564-1612; Johann Sebastian Bach, 1685-1750",7.6.7.6.7.6.7.6,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,"Alt. v. 3 composite",
"O Love of God Incarnate","O Love of God incarnate",o_love_of_god_incarnate,"Journeysongs (2nd ed.)",JS2003,410,"O Love of God Incarnate",,"Genevieve Glen, OSB, b. 1945","Hans Leo Hassler, 1564-1612; Johann Sebastian Bach, 1685-1750",7.6.7.6.7.6.7.6,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"Behold the Wood","Unless a grain of wheat shall fall upon the ground and die",unless_a_grain_of_wheat_shall_fall,"Journeysongs (2nd ed.)",JS2003,411,"Behold the Wood","Behold, behold the wood of the cross","Dan Schutte, b. 1947","Dan Schutte",,"[Unless a grain of wheat shall fall upon the ground and die]",unless_a_grain_of_wheat_shall_schutte,555432345665456,English,"<cite>Good Friday Liturgy</cite>",
"My Song Is Love Unknown","My song is love unknown",my_song_is_love_unknown,"Journeysongs (2nd ed.)",JS2003,415,"My Song Is Love Unknown",,"Samuel Crossman, ca. 1624-1683","John Ireland, 1879-1963",6.6.6.6.4.4,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"The Strife Is O'er","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"Journeysongs (2nd ed.)",JS2003,431,"The Strife Is O'er","Alleluia! Alleluia! Alleluia!","Francis Pott, 1832-1909","Giovanni da Palestrina, 1525-1594; William H. Monk, 1823-1889","8.8.8 with refrain",VICTORY,victory_palestrina,55565543533333321255,English,"Latin, 12th cent.",
"Be Joyful, Mary, Heavenly Queen","Be joyful, Mary, heav'nly Queen",be_joyful_mary_heavenly_queen,"Journeysongs (2nd ed.)",JS2003,432,"Be Joyful, Mary, Heavenly Queen",,Anon.,,8.5.8.4.7,"REGINA CAELI",regina_caeli_leisintritts,115312235432144,English,"Latin, 17th cent.; Tr.: <cite>Psallite</cite>, 1901","Johann Leisintritt's <cite>Catholicum Hymnologium</cite>, 1584"
"Christ, the Lord, Is Risen Again","Christ, the Lord, is ris'n again",christ_the_lord_is_risen_again_christ_ha,"Journeysongs (2nd ed.)",JS2003,442,"Christ, the Lord, Is Risen Again",,"Michael Weisse, ca. 1480-1534; Catherine Winkworth, 1827-1878",,"7.7.7.7 with alleluias","CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,English,,"German Melody, 12th cent."
"Now the Green Blade Rises","Now the green blade rises from the buried grain",now_the_green_blade_riseth,"Journeysongs (2nd ed.)",JS2003,443,"Now the Green Blade Rises",,"John Macleod Campbell Crum, 1872-1958",,11.10.11.10,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,"<cite>The Oxford Book of Carols</cite>, 1928","Trad. French Melody"
"Holy God, We Praise Thy Name","Holy God, we praise thy name",holy_god_we_praise_thy_name_lord_of_all,"Lead Me, Guide Me (2nd ed.)",LMGM2012,465,"Holy God, We Praise Thy Name",,"Ignaz Franz, 1719-1790; Clarence Walworth, 1820-1900",,7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,"<i>Grosser Gott, wir loben dich</i>","<i>Katholisches Gesangbuch</i>, Vienna, c.1774"
"Jesus the Lord","In him we live, we move and have our being",in_him_we_live_we_move_and_have_our_bein,"Journeysongs (2nd ed.)",JS2003,484,"Jesus the Lord","Jesus, Jesus","Roc O'Connor, SJ, b. 1949",,,,,,English,"Jesus Prayer",
"We Should Glory in the Cross","Sing the song of triumph, of Savior crucified",sing_the_song_of_triumph_of_savior_cruc,"Journeysongs (2nd ed.)",JS2003,521,"We Should Glory in the Cross","We should glory in the cross","Venantius Honorius Fortunatus, ca. 530-609; Ricky Manalo, CSP, b. 1964","Ricky Manalo, CSP",,"[Sing the song of triumph, of Savior crucified]",sing_a_song_of_triumph_manalo,57132711343451344343,English,"Verses based on <cite>Pange lingua gloriosi lauream certaminis</cite>; Tr.: <cite>The Three Days</cite>, 1981",
"Lift High the Cross","Come, Christians, follow where our captain trod",come_christians_follow_where_our_savior,"Journeysongs (2nd ed.)",JS2003,522,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956","Sydney H. Nicholson, 1875-1947",,CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Holy God, We Praise Thy Name","Holy God, we praise thy name!",holy_god_we_praise_thy_name_lord_of_all,"Worship (3rd ed.)",WHSB1986,524,"Holy God, We Praise Thy Name",,"Ignaz Franz, 1719-1790; Clarence Walworth, 1820-1900",,7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,,"<cite>Katholisches Gesanbuch</cite>, Vienna, c. 1774"
"Jesus Died upon the Cross","Jesus died upon the cross",jesus_died_upon_the_cross_christ_arose,"Journeysongs (2nd ed.)",JS2003,654,"Jesus Died upon the Cross",,"Grayson Warren Brown, b. 1948","Grayson Warren Brown",,"[Jesus died upon the cross]",jesus_died_upon_the_cross_brown,11756651132125113211,English,,
