displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O heilige Dreieinigkeit!","O heilige Dreieinigkeit!",o_heilige_dreieinigkeit_voll_majestat,"Evang.-Lutherisches Gesangbuch",ELG1872,54,,,"Just. Gesenius, 1604-1671",,,,,,German,,
"O Gott, wir ehren deine Macht","O Gott, wir ehren deine Macht",o_gott_wir_ehren_deine_macht,"Evang.-Lutherisches Gesangbuch",ELG1872,57,,,"L. A. Gotter",,,,,,German,,
"Nimm von uns, Herr, du treuer Gott","Nimm von uns, Herr, du treuer Gott",nimm_von_uns_herr_du_treuer_gott,"Evang.-Lutherisches Gesangbuch",ELG1872,55,,,"Martin Müller, 1547-1606",,,,,,German,,
"Herr Gott, der du erforschest mich","Herr Gott, der du erforschest mich",herr_gott_der_du_erforschest_mich,"Evang.-Lutherisches Gesangbuch",ELG1872,51,,,"David Denicke, 1603-1680",,,,,,German,,
"Gott ist getreu! Sein Herz, sein Vaterherz ","Gott ist getreu! Sein Herz, sein Vaterherz ",gott_ist_getreu_sein_herz_sein_vaterherz,"Evang.-Lutherisches Gesangbuch",ELG1872,64,,,,,,,,,German,,
"Wir glauben all an einen Gott","Wir glauben all an einen Gott",wir_glauben_all_an_einen_gott_schopfer,"Evang.-Lutherisches Gesangbuch",ELG1872,36,,,"M. Luther, 1483-1546",,,,,,German,,
"Grosser Gott, wir loben dich!","Grosser Gott, wir loben dich!",grosser_gott_wir_loben_dich,"Evang.-Lutherisches Gesangbuch",ELG1872,43,,,,,,,,,German,,
"Christenherz, sei unverzaget!","Christenherz, sei unverzaget!",christenherz_sei_unverzaget,"Evang.-Lutherisches Gesangbuch",ELG1872,65,,,,,,,,,German,,
"Ich heb meine Augen sehnlich auf","Ich heb meine Augen sehnlich auf",ich_heb_mein_augen_sehnlich_auf,"Evang.-Lutherisches Gesangbuch",ELG1872,48,,,"Corn. Becker, 1561-1604",,,,,,German,,
"Herzlich lieb hab ich dich, mein Gott","Herzlich lieb hab ich dich, mein Gott",herzlich_lieb_hab_ich_dich_mein_gott_mei,"Evang.-Lutherisches Gesangbuch",ELG1872,62,,,,,,,,,German,,
"Gott ist die Liebe selbst","Gott ist die Liebe selbst",gott_ist_die_liebe_selbst,"Evang.-Lutherisches Gesangbuch",ELG1872,58,,,,,,,,,German,,
"Hallelujah, Lob, Preis und Ehr","Hallelujah, Lob, Preis und Ehr",halleluja_lob_preis_und_ehr,"Evang.-Lutherisches Gesangbuch",ELG1872,38,,,"Barthol. Crasselius, 1667-1724",,,,,,German,,
"Der du bist drei in Einigkeit","Der du bist drei in Einigkeit",der_du_bist_drei_in_einigkeit,"Evang.-Lutherisches Gesangbuch",ELG1872,39,,,"M. Luther, 1483-1546",,,,,,German,,
"So führst du doch recht selig, Herr, die Deinen","So führst du doch recht selig, Herr, die Deinen",so_fuehrst_du_doch_recht_selig_herr_die_,"Evang.-Lutherisches Gesangbuch",ELG1872,49,,,"Gottfr. Arnold, 1666-1714",,,,,,German,,
"Allein Gott in der Höh sei Ehr!","Allein Gott in der Höh sei Ehr!",allein_gott_in_der_hoh_sei_ehr_decius,"Evang.-Lutherisches Gesangbuch",ELG1872,35,,,"N. Decius",,,,,,German,,
"Gelobet sei der Herr","Gelobet sei der Herr",gelobet_sei_der_herr_mein_gott_mein_lich,"Evang.-Lutherisches Gesangbuch",ELG1872,40,,,"Joh. Olearius, 1611-1684",,,,,,German,,
"Gott Vater, Herr, wir danken dir","Gott Vater, Herr, wir danken dir",gott_vater_herr_wir_danken_dir,"Evang.-Lutherisches Gesangbuch",ELG1872,46,,,,,,,,,German,,
"Gott sei uns gnädig und barmherzig","Gott sei uns gnädig und barmherzig",gott_sei_uns_gnadig_und_barmherzig,"Evang.-Lutherisches Gesangbuch",ELG1872,53,,,,,,,,,German,,
"Wir glauben all an eine Gott","Wir glauben all an eine Gott",wir_glauben_all_an_einen_gott_vater_sohn,"Evang.-Lutherisches Gesangbuch",ELG1872,37,,,"Tobias Clausnitzer, 1619-1684",,,,,,German,,
"Wunderbarer König, Herrscher von uns allen","Wunderbarer König, Herrscher von uns allen",wunderbarer_koenig_herrscher_von,"Evang.-Lutherisches Gesangbuch",ELG1872,41,,,"J. Neander, 1640-1680",,,,,,German,,
"Amen, Gott Vat'r und Sohn","Amen, Gott Vat'r und Sohn",amen_gott_vater_and_sohne,"Evang.-Lutherisches Gesangbuch",ELG1872,45,,,"L. Helmbold, 1532-1598",,,,,,German,,
"Herzlich lieb hab ich dich, o Herr","Herzlich lieb hab ich dich, o Herr",herzlich_lieb_hab_ich_dich_o_herr,"Evang.-Lutherisches Gesangbuch",ELG1872,44,,,"M. Schalling, 1552-1608",,,,,,German,,
"Was kann ich doch für Dank","Was kann ich doch für Dank",was_kann_ich_doch_fuer_dank,"Evang.-Lutherisches Gesangbuch",ELG1872,60,,,"Just. Gesenius, 1601-1671",,,,,,German,,
"Schwing dich auf, mein ganz Gemüthe","Schwing dich auf, mein ganz Gemüthe",schwing_dich_auf_mein_ganz_gemuethe,"Evang.-Lutherisches Gesangbuch",ELG1872,59,,,,,,,,,German,,
"Jesaia, dem Propheten, das geschah","Jesaia, dem Propheten, das geschah",jesaia_dem_propheten_das_geschah,"Evang.-Lutherisches Gesangbuch",ELG1872,50,,,"M. Luther, 1483-1546",,,,,,German,,
"Gott ist mein allerhöchstes Gut","Gott ist mein allerhöchstes Gut",gott_ist_mein_allerhoechstes_gut,"Evang.-Lutherisches Gesangbuch",ELG1872,47,,,"D. J. Olearius, 1611-1684",,,,,,German,,
"Lobe mein Herz! deinen Gott ","Lobe mein Herz! deinen Gott ",lobe_mein_herz_deinen_gott,"Evang.-Lutherisches Gesangbuch",ELG1872,42,,,"J. Olearius, 1611-1684",,,,,,German,,
"Der Herr hat nie fern Wort gebrochen","Der Herr hat nie fern Wort gebrochen",noch_nie_hast_du_dein_wort_gebrochen,"Evang.-Lutherisches Gesangbuch",ELG1872,63,,,"J. J. Rambach, 1693-1735",,,,,,German,,
"Nun laßt uns Gottes Güte","Nun laßt uns Gottes Güte",nun_lasst_uns_gottes_gute,"Evang.-Lutherisches Gesangbuch",ELG1872,56,,,"Joh. Mich. Dilherr, 1604-1669",,,,,,German,,
"Weicht ihr Berge, fallt ihr Hügel! ","Weicht ihr Berge, fallt ihr Hügel! ",weicht_ihr_berge_fallt_ihr_huegel_gottes,"Evang.-Lutherisches Gesangbuch",ELG1872,61,,,"Ph. Friedr. Hiller, 1699-1766",,,,,,German,,
"Hilf uns, Herr, in allen Dingen","Hilf uns, Herr, in allen Dingen",hilf_uns_herr_in_allen_dingen,"Evang.-Lutherisches Gesangbuch",ELG1872,52,,,"Mart. Rinckart, 1585-1649",,,,,,German,,
