displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God the only object of worship","O God, our strength, to thee our song",o_god_our_strength_to_thee_the_song,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,53e,"God the only object of worship",,,,8.6.8.6,,,,English,,
"God, the only object of worship","O God, our strength, to thee our song",o_god_our_strength_to_thee_the_song,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,54,"God, the only object of worship",,,,8.6.8.6,,,,English,,
"True worship everywhere accepted","O thou, to whom, in ancient time",o_thou_to_whom_in_ancient_time,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,63,"True worship everywhere accepted",,,,8.8.8.8,,,,English,,
"True worship everywhere accepted","O thou, to whom, in ancient time",o_thou_to_whom_in_ancient_time,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,183f,"True worship everywhere accepted",,,,8.8.8.8,,,,English,,
"The Lamb worshipped on earth and in heaven","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,4,"The Lamb worshipped on earth and in heaven",,,,,,,,English,,
"The Lamb worshipped on earth and in heaven","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,17f,"The Lamb worshipped on earth and in heaven",,,,8.6.8.6,CHOPIN,chopin_woodbury,555113213135313,English,,
"Joy of public worship","Great God, attend, while Zion sings",great_god_attend_while_zion_sings,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,26,"Joy of public worship",,,,8.8.8.8,,,,English,,
"Joy of public worship","Great God, attend, while Zion sings",great_god_attend_while_zion_sings,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,143b,"Joy of public worship",,,,8.8.8.8,,,,English,,
"General invitation to praise the Redeemer","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1,"General invitation to praise the Redeemer",,,,8.6.8.6,,,,English,,
"General invitation to praise the Redeemer","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,7a,"General invitation to praise the Redeemer",,,,8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,
"Glory to the Lamb","Hark! the notes of angels, singing",hark_the_notes_of_angels_singing,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,8,"Glory to the Lamb",,,,,,,,English,,
"Tribute of praise to the Saviour","Jesus, thou everlasting King",jesus_thou_everlasting_king,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,10,"Tribute of praise to the Saviour",,,,8.8.8.8,,,,English,,
"The creation invited to praise God","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,11,"The creation invited to praise God",,,,8.8.8.8,,,,English,,
"Exhortation to praise and thanksgiving","Arise and bless the Lord",arise_and_bless_the_lord_ye_people_of,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,14,"Exhortation to praise and thanksgiving",,,,6.6.8.6,,,,English,,
"The prosperity of the saints","O render thanks to God above",o_render_thanks_to_god_above,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,17,"The prosperity of the saints",,,,8.8.8.8,,,,English,,
"The Triune God of truth and grace","Meet and right it is to sing",meet_and_right_it_is_to_sing_in_every,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,22,"The Triune God of truth and grace",,,,,,,,English,,
"The Triune God glorified","Glory to the almighty Father",glory_to_the_almighty_father,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,23,"The Triune God glorified",,,,,,,,English,,
"Faith reveals God's presence","Not here, as to the prophet's eye",not_here_as_to_the_prophets_eye,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,33,"Faith reveals God's presence",,,,8.8.8.8,,,,English,,
"Claiming the promises","Jesus, we look to thee",jesus_we_look_to_thee,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,35,"Claiming the promises",,,,6.6.8.6,,,,English,,
"God's glorious perfections celebrated","Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,40,"God's glorious perfections celebrated",,,,,,,,English,,
"Holy, holy, holy, Lord God of Sabaoth","Infinite God, to thee we raise",infinite_god_to_thee_we_raise,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,44,"Holy, holy, holy, Lord God of Sabaoth",,,,,,,,English,,
"Peace, power, and love","All thanks to the Lamb, who gives us to meet",all_thanks_to_the_lamb,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,49,"Peace, power, and love",,,,10.10.11.11,,,,English,,
"The creation invited to praise God","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,127a,"The creation invited to praise God",,,,8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Tribute of praise to the Saviour","Jesus, thou everlasting King",jesus_thou_everlasting_king,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,159d,"Tribute of praise to the Saviour",,,,8.8.8.8,,,,English,,
"Faith reveals God's presence","Not here, as to the prophet's eye",not_here_as_to_the_prophets_eye,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,159b,"Faith reveals God's presence",,,,8.8.8.8,HULL,hull_51175,51175671566534325365,English,,
"The prosperity of the saints","O render thanks to God above",o_render_thanks_to_god_above,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,205e,"The prosperity of the saints",,,,8.8.8.8,IMLAH,imlah_woodbury,13333536653314323455,English,,
"Exhortation to praise and thanksgiving","Arise and bless the Lord",arise_and_bless_the_lord_ye_people_of,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,213c,"Exhortation to praise and thanksgiving",,,,6.6.8.6,ELL,ell_51122,51122321166551122312,English,,
"Claiming the promise","Jesus, we look to thee",jesus_we_look_to_thee,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,225d,"Claiming the promise",,,,6.6.8.6,,,,English,,
"Holy, holy, holy, Lord God of Sabaoth","Infinite God, to thee we raise",infinite_god_to_thee_we_raise,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,295f,"Holy, holy, holy, Lord God of Sabaoth",,,,,,,,English,,
"God's glorious perfections celebreated","Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,323c,"God's glorious perfections celebreated",,,,,,,,English,,
"The Triune God glorified","Glory to the almighty Father",glory_to_the_almighty_father,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,355d,"The Triune God glorified",,,,,,,,English,,
"Glory to the Lamb","Hark the notes of angels, singing",hark_the_notes_of_angels_singing,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,355e,"Glory to the Lamb",,,,,,,,English,,
"The Triune God of truth and grace","Meet and right it is to sing",meet_and_right_it_is_to_sing_in_every,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,369e,"The Triune God of truth and grace",,,,,,,,English,,
"Peace, power, and love","All thanks be to the Lamb, who gives us to meet",all_thanks_be_to_the_lamb_who_gives_us_t,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,381e,"Peace, power, and love",,,,,,,,English,,
"Invocation of and praise to the Trinity","Come, thou almighty King ",come_thou_almighty_king_help_us_thy,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,391b,"Invocation of and praise to the Trinity",,,,,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"The song of Moses and the Lamb","Awake, and sing the song",awake_and_sing_the_song,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,2,"The song of Moses and the Lamb",,,,6.6.8.6,,,,English,,
"The Heavenly Guest","Come, let us who in Christ believe",come_let_us_who_in_christ_believe,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,3,"The Heavenly Guest",,,,8.6.8.6,,,,English,,
"Jesus reigns","Come, let us tune our loftiest song",come_let_us_tune_our_loftiest_song,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,5,"Jesus reigns",,,,8.8.8.8,,,,English,,
"The glories of our King","Come, ye that love the Saviour's name",come_ye_that_love_the_saviors_name,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,6,"The glories of our King",,,,8.6.8.6,,,,English,,
"Joining the song of the Church triumphant","Sing we the song of those who stand",sing_we_the_song_of_those_who_stand,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,7,"Joining the song of the Church triumphant",,,,8.6.8.6,,,,English,,
"A blessing on the word","Once more we come before our God",once_more_we_come_before_our_god,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,9b,"A blessing on the word",,,,8.6.8.6,GIVE,grigg_grigg,51353212321234325135,English,,
"God's service delightful","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,9c,"God's service delightful",,,,8.6.8.6,NORTHFIELD,northfield_ingalls,15435132233212142223,English,,
"Saints and angels ever praising God","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,9,"Saints and angels ever praising God",,,,,,,,English,,
"The universal King","Come, sound his praise abroad",come_sound_his_praise_abroad,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,12,"The universal King",,,,6.6.8.6,,,,English,,
"The love of Jesus","Jesus, thou soul of all our joys",jesus_thou_soul_of_all_our_joys,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,13,"The love of Jesus","4th P. M. 886, 886.",,,,,,,English,,
"Let all the people praise Him","Thank and praise Jehovah's Name",thank_and_praise_jehovahs_name,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,15,"Let all the people praise Him",,,,,,,,English,,
"Grateful adoration","Before Jehovah's awful throne",before_jehovahs_awful_throne,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,16,"Grateful adoration",,,,8.8.8.8,,,,English,,
"Adoration for infinite love","Ye servants of god, your Master proclaim",ye_servants_of_god_your_master_proclaim,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,18,"Adoration for infinite love",,,,,,,,English,,
"The glory of His Grace","Let all on earth their voices raise",let_all_the_earth_their_voices_raise,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,19,"The glory of His Grace",,,,,,,,English,,
"The Glories of Jehovah","Servants of God! in joyful lays",servants_of_god_in_joyful_lays,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,20,"The Glories of Jehovah",,,,8.8.8.8,,,,English,,
