displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Word of God","God's law is perfect, and converts",gods_law_is_perfect_and_converts,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,29,"The Word of God",,,,,ARCADIA,arcadia_hastings,55511231564165555,,Scotch,
"God, Who Has Caused to Be Written","God, who has caused to be written",god_who_has_caused_to_be_written,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,498,"God, Who Has Caused to Be Written",,"Herbert O'Driscoll","F. R. C. Clarke",14.14.4.7.8,"CAUSA DIVINA",causa_divina_clarke,535176765654555,,,
"Prayer and Praise","I hear thy word with love",i_hear_thy_word_with_love,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,28,"Prayer and Praise",,Watts,,,,,,,,
"The Gospel; for the Sabbath","Behold the morning sun",behold_the_morning_sun,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,26,"The Gospel; for the Sabbath",,Watts,,,"ST. THOMAS",st_thomas_williams,51132123454343253125,,,
"God of the Bible","God of the Bible",god_in_the_bible_god_in_the_gospel,"Worship and Song",WnS2011,3020,"God of the Bible","Fresh as the morning, sure as the sunrise","Shirley Erena Murray","Tony E. Alonso","5.5.5.4 D with refrain","FRESH AS THE MORNING",god_of_the_bible_alonso,323564323132356,English,,
"Love for God's Word","God's law is perfect, and converts",gods_law_is_perfect_and_converts,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,36,"Love for God's Word","O how love I Thy law",,"James McGranahan",,"[God's law is perfect, and converts]",kinsman_mcgranahan,5513343225572,English,,
"Love for  God's Word","Most perfect is the law of God",most_perfect_is_the_law_of_god,"The Psalter: with responsive readings",PS1912,42,"Love for  God's Word","O how love I Thy law!",,"James McGranahan",8.6.8.6,KINSMAN,kinsman_mcgranahan,5513343225572,English,,
"God's Perfect Law","God's perfect law converts",gods_perfect_law_converts_the_soul_in,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,35,"God's Perfect Law",,,"W. W. Gilchrist",,"[God's perfect law converts]",gods_perfect_law_converts_gilchrist,3456753217653456751,English,,
"The Perfect Law of God","Jehovah's perfect law",jehovahs_perfect_law_restores_the_soul,"The Psalter: with responsive readings",PS1912,38,"The Perfect Law of God",,,"Lowell Mason",,HADDAM,haddam_mason,515671565432515,English,,
"The Profit of Bible Study","How I love Thy law, O Lord!",how_i_love_thy_law_o_lord,"The Psalter: with responsive readings",PS1912,333,"The Profit of Bible Study",,,"William B. Bradbury",7.7.7.7,ALETTA,aletta_bradbury,351222123351222,English,,
"The Divine Law","The law that the Lord has ordained",the_law_that_the_lord_has_ordained_is_pe,"The Psalter: with responsive readings",PS1912,40,"The Divine Law",,,"George C. Stebbins",8.8.8.,ESKRIDGE,eskridge_stebbins,166654341123476,English,,
"The Value of Holy Scripture","Most perfect is the law of God",most_perfect_is_the_law_of_god,"The Psalter: with responsive readings",PS1912,41,"The Value of Holy Scripture",,,"George Kingsley",8.6.8.6,"MOUNT AUBURN",mount_auburn_kingsley,353563211765332,English,,
"The Praises of the Most High","With all my heart I'll praise Thy name",with_all_my_heart_ill_praise_thy_name,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,295,"The Praises of the Most High","All kings of earth shall give Thee praise",,"H. H. McGranahan",,"[With all my heart I'll praise Thy name]",with_all_my_heart_ill_praise_mcgranahan,33351721333256455553,English,,
"Whole-Hearted Praise","With all my heart I'll praise Thy name",with_all_my_heart_ill_praise_thy_name,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,296,"Whole-Hearted Praise",,,"H. P. Danks",,"[With all my heart I'll praise Thy name]",with_all_my_heart_ill_praise_thy_danks,51567123327671765511,English,,
"God's Special Grace to His People","O Salem, praise Jehovah",o_salem_praise_jehovah,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,318,"God's Special Grace to His People",,,"C. Marion Couch",,"[O Salem, praise Jehovah]",o_salem_praise_jehovah_couch,3326765333215555436,English,,
"The Wondrous Testimonies of God","Thy wondrous testimonies, Lord",thy_wondrous_testimonies_lord,"The Psalter: with responsive readings",PS1912,337,"The Wondrous Testimonies of God",,,"Thomas B. Southgate",8.8.8.8,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"Exultation in God","With grateful heart my thanks I bring",with_grateful_heart_my_thanks_i_bring,"The Psalter: with responsive readings",PS1912,381,"Exultation in God",,,"William B. Bradbury",8.8.8.8,"THE SOLID ROCK",solid_rock_bradbury,513533223444217,English,,
"Our refuge is the Lord","Lord, hear the right, attend my cry",lord_hear_the_right_attend_my_cry_unto,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,27,"Our refuge is the Lord",,,,,"[Lord, hear the right, attend my cry]",st_flavian,117132211431233,English,,"Daye's Psalter, 1562"
"True love for God's word","Thy statutes, Lord, are wonderful",thy_statutes_lord_are_wonderful,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,256,"True love for God's word",,,"A. B. Morton",,"[Thy statutes, Lord, are wonderful]",thy_statues_lord_are_wonderful_morton,33455651535346654345,English,,
"Instruction in the Divine Law","Teach me, O Lord, Thy way of truth",teach_me_o_lord_thy_way_of_truth,"The Psalter: with responsive readings",PS1912,325,"Instruction in the Divine Law",,,"Joseph P. Holbrook",8.8.8.8,BISHOP,bishop_holbrook,333531233332162,English,,
"Guidance for Youth","How shall the young direct their way?",how_shall_the_young_direct_their_way,"The Psalter: with responsive readings",PS1912,322,"Guidance for Youth",,,"William H. Doane",8.8.8.8,PRESTON,preston_doane,55515543235551232176,English,,
"The Enlightening Power of the Word","Thy word sheds light upon my path",thy_word_sheds_light_upon_my_path,"The Psalter: with responsive readings",PS1912,334,"The Enlightening Power of the Word",,,"Theodore E. Perkins",8.8.8.8,REPENTANCE,repentance_perkins,11231217122342531211,English,,
"Seeking God in Faith","O Lord, do Thou bow down Thy ear",o_lord_do_thou_bow_down_thine_ear,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,173,"Seeking God in Faith",,,"J. H. Tenney",,"[O Lord, do Thou bow down Thy ear]",all_glory_to_god_tenney,12333554223171212333,English,,
"God's Faithfulness to Covenant Promises","Give thanks to God, call on His name",give_thanks_to_god_call_on_his_name_to,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,215a,"God's Faithfulness to Covenant Promises",,,,,"[Give thanks to God, call on His name]",ellacombe,517651345567122,English,,German
"The divine faithfulness unfailing","Thy word forever is, O Lord",thy_word_forever_is_o_lord,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,251,"The divine faithfulness unfailing",,,"W. W. Gilchrist",,"[Thy word forever is, O Lord]",thy_word_forever_is_o_lord_gilchrist,32343234356176532354,English,,
"God's Omniscience and Omnipresence","Lord, thou hast searched me, and hast known",lord_thou_hast_searched_me_and_hast_know,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,297a,"God's Omniscience and Omnipresence","Whither, whither shall my footsteps fly",,"J. B. Herbert",,"[Lord, thou hast searched me, and hast known]",lord_thou_hast_searched_me_herbert,51216565321234673551,English,,
"Assurance for evil days","Jehovah help the godly cease",jehovah_help_the_godly_cease,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,18,"Assurance for evil days",,,"Wm. J. Kirkpatrick",,"[Jehovah help the godly cease]",annetta_kirkpatrick,517157654365143,English,,
"Holiness and divine favor","As I in life have righteous been",as_i_in_life_have_righteous_been,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,30,"Holiness and divine favor",,,"F. H. Burstall",,"[As I in life have righteous been]",nocturn_burstall,5321117655321,English,,
"Prayer for Instruction and Forgiveness","Lord, I lift my soul to thee",lord_i_lift_my_soul_to_thee_o_my_god_in,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,50,"Prayer for Instruction and Forgiveness",,,,,"[Lord, I lift my soul to thee]",mude_bin_ich_bitthauer,11117122222123333321,English,,
"Entreaty and hopeful trust","Lord, hear me when I pray",lord_hear_me_when_i_pray_in_mercy,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,56,"Entreaty and hopeful trust",,,"Chas. H. Gabriel",,"[Lord, hear me when I pray]",lord_hear_me_when_i_pray_gabriel,31665517132234332623,English,,
"Benedictions Upon a Godly Life","The footsteps of the righteous man",the_footsteps_of_the_righteous_man,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,78,"Benedictions Upon a Godly Life",,,"William Dixon",,"[The footsteps of the righteous man]",lanesboro_dixon,15567154356421713271,English,,
"God's Covenant with Christ","I'll crush before him every foe",ill_crush_before_him_every_foe,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,180,"God's Covenant with Christ",,,Beethoven,,"[I'll crush before him every foe]",germany_beethoven_gardiner,51712567111762765455,English,,
"Praise the LORD, Sing Hallelujah","Praise the LORD, sing hallalujah",praise_the_lord_sing_hallelujah_from_th,"Psalter Hymnal (Gray)",PsH,188,"Praise the LORD, Sing Hallelujah","Praise the LORD, sing hallelujah",,"William J. Kirkpatrick, 1838-1921","8.7.8.7 D with refrain","PRAISE JEHOVAH",praise_jehovah_kirkpatrick,551512321345543,English,"<i>Bible Songs Hymnal</i>, 1927; alt.",
"The Immutable Word","Forever settled in the heav'ns",forever_settled_in_the_heavens,"The Psalter: with responsive readings",PS1912,332,"The Immutable Word",,,"Lowell Mason",8.8.8.8,"ROCKINGHAM NEW",rockingham_mason,171235323216512,English,,
"Divine Help Invoked","My trouble, Lord, do Thou regard",my_trouble_lord_do_thou_regard,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,259,"Divine Help Invoked",,,"B. C. Unseld",,"[My trouble, Lord, do Thou regard]",my_trouble_lord_do_thou_regard_unseld,35453212165567123235,English,,
"Our Only Source of Help","My grieving soul revive, O Lord",my_grieving_soul_revive_o_lord,"The Psalter: with responsive readings",PS1912,324,"Our Only Source of Help",,,"Josaih Booth",8.6.8.6,NORTHREPPS,northrepps_booth,112366544321222,English,,
"I Know God's Promise is True","For God so loved this sinful world",for_god_so_loved_this_sinful_world_his,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,146,"I Know God's Promise is True","'Tis true, O yes, 'tis true","Mrs. C. H. M.","Mrs. C. H. Morris",,"[For God so loved this sinful world]",for_god_so_loved_this_sinful_wor_morris,553215536517645765,English,,
"Love God with All Your Soul and Strength","Love God with all your soul and strength",love_god_with_all_your_soul_and_strength,"Psalter Hymnal (Gray)",PsH,155,"Love God with All Your Soul and Strength",,"Isaac Watts","Edward Hodges",8.6.8.6,FARRANT,farrant_farrant,112321422345545,English,,"English, 16th cent."
"The Just Man's Prayer Against Injustice","To others I have judgment done",to_others_i_have_judgment_done,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,255a,"The Just Man's Prayer Against Injustice",,,"John Baptiste Calkin",,"[To others I have judgment done]",fatherhood_calkin,3333333332244355555,English,,
"Seed time and harvest","Twas like a dream, when by the Lord",twas_like_a_dream_when_by_the_lord,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,273,"Seed time and harvest","Who bearing precious seed",,"J. B. Herbert",,"['Twas like a dream, when by the Lord]",twas_like_a_dream_when_by_herbert,343224543312177,English,,
"Spiritual Bondage and Deliverance","When Zion by the Lord from her captivity",when_zion_by_the_lord_from_her_captivity,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,274,"Spiritual Bondage and Deliverance",,,"Lewis Edson",,"[When Zion by the Lord from her captivity]",lenox_edson,111565512321135312,English,,
"Holiness and Divine Favor","Since with my God with perfect heart",since_with_my_god_with_perfect_heart,"The Psalter: with responsive readings",PS1912,35,"Holiness and Divine Favor",,,"W. St. Clair Palmer",8.8.8.8,CLOLATA,clolata_palmer,555576551111776,English,,
"Manifold Mercies","God saved His people from distress",god_saved_his_people_from_distress,"The Psalter: with responsive readings",PS1912,180,"Manifold Mercies",,,"David D. Wood",8.8.8.8,JUNIATA,juniata_wood,332436551765332,English,,
"Trust and Praise","Hallelujah, praise Jehovah",hallelujah_praise_jehovah_o_my_sou_i_wil,"The Psalter: with responsive readings",PS1912,400,"Trust and Praise",,,"Charlotte A. Barnard",,BROCKLESBURY,brocklesbury_claribel,321576651133232,English,,
"Reasons for Praise","O sing ye Hallelujah!",o_sing_ye_hallelujah_tis_good_our_god_to,"The Psalter: with responsive readings",PS1912,402,"Reasons for Praise",,,"John B. Dykes",,HARTFORD,blairgowrie_dykes,323465335312332,English,,
"Nature and Revelation","The heavens declare thy glory, Lord!",the_heavens_declare_thy_glory_lord_in_ev,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,25,"Nature and Revelation",,Watts,,,,,,,,
"Our Refuge in the Lord","Lord, hear the right, attend my cry",lord_hear_the_right_attend_my_cry_and_to,"The Psalter: with responsive readings",PS1912,33a,"Our Refuge in the Lord",,,"William B. Bradbury",8.6.8.6,AGAWAM,agawam_bradbury,333335555665555,English,,
"Our Refuge in the Lord","Lord, hear the right, attend my cry",lord_hear_the_right_attend_my_cry_and_to,"The Psalter: with responsive readings",PS1912,33b,"Our Refuge in the Lord",,,"Nicolaus Hermann",8.6.8.6,HERMANN,lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"Prayer for Defense and Guidance","To Thee I lift my soul",to_thee_i_lift_my_soul_in_thee_my,"The Psalter: with responsive readings",PS1912,60,"Prayer for Defense and Guidance",,,"Hans G. Nägeli",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Spiritual Aspirations","Lord, I lift my soul to Thee",lord_i_lift_my_soul_to_thee_o_my_god_i,"The Psalter: with responsive readings",PS1912,64,"Spiritual Aspirations",,,"Benjamin Carr",7.7.7.7,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,
