displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Epifanía</Font>,"Oh Dios de la esparanza",prayers,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,118,Epifanía</Font>,,,,,,,,Spanish,"De <i>Festejamos Juntos al Señor</i>",
Epifanía</Font>,"Oh Dios de la esparanza",prayers,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,118,Epifanía</Font>,,,,,,,,Spanish,"De <i>Festejamos Juntos al Señor</i>",
"Todos los Días nace el Señor","Para esta tierra sin luz",para_esta_tierra_sin_luz_nace_el,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,119,"Todos los Días nace el Señor",,"Juan Antonio Espinosa","Juan Antonio Espinosa; Jorge A. Lockward",Irregular,"NACE EL SEÑOR",nace_el_senor_espinosa,3334443556653334443,Spanish,,
"Todos los Días nace el Señor","Para esta tierra sin luz",para_esta_tierra_sin_luz_nace_el,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,119,"Todos los Días nace el Señor",,"Juan Antonio Espinosa","Juan Antonio Espinosa; Jorge A. Lockward",Irregular,"NACE EL SEÑOR",nace_el_senor_espinosa,3334443556653334443,Spanish,,
"Canto de Simeón (Song of Simeon)","Ahora, oh Dios, despide a tu siervo en paz (O God, now let your servant go in peace)",ahora_oh_dios_despide_a_tu_siervo_en_paz,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,123,"Canto de Simeón (Song of Simeon)",,,"Luis Olivieri",,"NUNC DIMITTIS",ahora_de_dios_despide_a_tu_olivieri,53212522343232171233,"English; Spanish",,
"Canto de Simeón (Song of Simeon)","Ahora, oh Dios, despide a tu siervo en paz (O God, now let your servant go in peace)",ahora_oh_dios_despide_a_tu_siervo_en_paz,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,123,"Canto de Simeón (Song of Simeon)",,,"Luis Olivieri",,"NUNC DIMITTIS",ahora_de_dios_despide_a_tu_olivieri,53212522343232171233,"English; Spanish",,
"Presentación de Jesús en el templo","Dios compasivo, en esta ocasión tu Santu Espíritu",prayers,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,124,"Presentación de Jesús en el templo",,"Don E. Saliers",,,,,,Spanish,"<i>New Handbook for the Christian Year</i>; Trad. de El Comité del Himnario",
"Presentación de Jesús en el templo","Dios compasivo, en esta ocasión tu Santu Espíritu",prayers,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,124,"Presentación de Jesús en el templo",,"Don E. Saliers",,,,,,Spanish,"<i>New Handbook for the Christian Year</i>; Trad. de El Comité del Himnario",
"Palabra que fue luz","Palabra que fue luz el primer día",palabra_que_fue_luz,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,127,"Palabra que fue luz",,"Alberto Taulé","Alberto Taulé",11.10.11.6,"PALABRA VIVA",palabra_viva_taule,5U11123212D666U22234,Spanish,,
"Palabra que fue luz","Palabra que fue luz el primer día",palabra_que_fue_luz,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,127,"Palabra que fue luz",,"Alberto Taulé","Alberto Taulé",11.10.11.6,"PALABRA VIVA",palabra_viva_taule,5U11123212D666U22234,Spanish,,
"Fruto del amor divino","Fruto del amor divino",fruto_del_amor_divino,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,52,"Fruto del amor divino",,"Aurelius Clemens Prudentius, siglo IV; Federico J. Pagura; Skinner Chávez-Melo","Charles Winfred Douglas",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,Spanish,,"Canto llano siglo XI"
"Fruto del amor divino","Fruto del amor divino",fruto_del_amor_divino,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,52,"Fruto del amor divino",,"Aurelius Clemens Prudentius, siglo IV; Federico J. Pagura; Skinner Chávez-Melo","Charles Winfred Douglas",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,Spanish,,"Canto llano siglo XI"
"Songs of Thankfulness and Praise (Gratitud y prez al Rey)","Songs of thankfulness and praise (Gratitud y prez al Rey)",songs_of_thankfulness_and_praise,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,104,"Songs of Thankfulness and Praise (Gratitud y prez al Rey)",,"Christopher Wordsworth, 1807-1885; Dimas Planas-Belfort, 1834-1992","Jakob Hintze, 1622-1702; Johann Sebastian Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,"English; Spanish",,
"¿Qué estrella es ésta?","Qué estrella es ésta, singular",que_estrella_es_esta_singular,"El Himnario",EH1998,105,"¿Qué estrella es ésta?",,"Charles Coffin; John Chandler; Lorenzo Álvarez","Michael Praetorius; George R. Woodward",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,Spanish,"English tr.: <cite>Hymns Ancient and Modern</cite>","Trier MS, S. XIV"
"¿Qué estrella es ésta?","Qué estrella es ésta, singular",que_estrella_es_esta_singular,"El Himnario Presbiteriano",EHP1999,105,"¿Qué estrella es ésta?",,"Charles Coffin; John Chandler; Lorenzo Álvarez","Michael Praetorius; George R. Woodward",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,Spanish,"English tr.: <cite>Hymns Ancient and Modern</cite>","Trier MS, S. XIV"
"Niño: es astro","Niño: es astro, mediador de Dios",nino_es_astro,"El Himnario",EH1998,106,"Niño: es astro","Oh Dios, dale en esta Navidad","Shirley Erena Murray; Raquel Gutiérrez-Achón; George Lockwood","Carlton R. Young",,"STAR CHILD",starchild_young,3552512345645143212,Spanish,,
"Niño: es astro","Niño: es astro, mediador de Dios",nino_es_astro,"El Himnario Presbiteriano",EHP1999,106,"Niño: es astro","Oh Dios, dale en esta Navidad","Shirley Erena Murray; Raquel Gutiérrez-Achón; George Lockwood","Carlton R. Young",,"STAR CHILD",starchild_young,3552512345645143212,Spanish,,
"De entre todas las ciudades","De entre todas las ciudades",de_entre_todas_las_ciudades,"El Himnario",EH1998,107,"De entre todas las ciudades",,"Marcus A.C. Prudentius; Juan Bautista Cabrera","Christian F. Witt; William Henry Havergal; William Henry Havergal",8.7.8.7,STUTTGART,stuttgart_witt,8.7.8.7.,Spanish,,
"De entre todas las ciudades","De entre todas las ciudades",de_entre_todas_las_ciudades,"El Himnario Presbiteriano",EHP1999,107,"De entre todas las ciudades",,"Marcus A.C. Prudentius; Juan Bautista Cabrera","Christian F. Witt; William Henry Havergal; William Henry Havergal",8.7.8.7,STUTTGART,stuttgart_witt,8.7.8.7.,Spanish,,
"Del oriente venimos tres","Del oriente venimos tres",del_oriente_somos_los_tres,"El Himnario",EH1998,108,"Del oriente venimos tres","¡Oh, astro de sublime ardor!","John H. Hopkins, Jr.; Effie Chastain de Naylor","John H. Hopkins, Jr.",,"KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,Spanish,,
"Del oriente venimos tres","Del oriente venimos tres",del_oriente_somos_los_tres,"El Himnario Presbiteriano",EHP1999,108,"Del oriente venimos tres","¡Oh, astro de sublime ardor!","John H. Hopkins, Jr.; Effie Chastain de Naylor","John H. Hopkins, Jr.",,"KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,Spanish,,
"Los que andaban en la oscuridad","Los que andaban en la oscuridad",los_que_andaban_en_la_orscuridad,"El Himnario",EH1998,109,"Los que andaban en la oscuridad",,"John Morison; Samuel J. Vélez Santiago","Luis Olivieri",9.8.9.8,CUPEY,cupey_olivieri,12354324313123,Spanish,,
"Los que andaban en la oscuridad","Los que andaban en la oscuridad",los_que_andaban_en_la_orscuridad,"El Himnario Presbiteriano",EHP1999,109,"Los que andaban en la oscuridad",,"John Morison; Samuel J. Vélez Santiago","Luis Olivieri",9.8.9.8,CUPEY,cupey_olivieri,12354324313123,Spanish,,
"Con amor y gratitud","Con amor y gratitud",con_amor_y_gratitud,"El Himnario",EH1998,110,"Con amor y gratitud",,"Christopher Wordsworth; Pablo D. Sosa","Jakob Hintze; J.S. Bach","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,Spanish,,
"Con amor y gratitud","Con amor y gratitud",con_amor_y_gratitud,"El Himnario Presbiteriano",EHP1999,110,"Con amor y gratitud",,"Christopher Wordsworth; Pablo D. Sosa","Jakob Hintze; J.S. Bach","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,Spanish,,
"Tres magos","Oro traigo al niño",oro_traigo_al_nino,"El Himnario",EH1998,111,"Tres magos","Tres magos, tres sabios","Pablo Fernández Badillo","Pablo Fernández Badillo",,"TRES MAGOS",tres_magos,46544354324346545354,Spanish,,
"Tres magos","Oro traigo al niño",oro_traigo_al_nino,"El Himnario Presbiteriano",EHP1999,111,"Tres magos","Tres magos, tres sabios","Pablo Fernández Badillo","Pablo Fernández Badillo",,"TRES MAGOS",tres_magos,46544354324346545354,Spanish,,
"Astro más bello","Astro más bello del gran firmamente",astro_mas_bello_del_gran_firmamente,"El Himnario",EH1998,112,"Astro más bello",,"Reginald Heber; T. M. Westrup","James P. Harding",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,Spanish,,
"Astro más bello","Astro más bello del gran firmamento",astro_mas_bello_del_gran_firmamente,"El Himnario Presbiteriano",EHP1999,112,"Astro más bello",,"Reginald Heber; T. M. Westrup","James P. Harding",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,Spanish,,
"Los magos (The magi)","Los magos que llegaron a Belén (The magi who to Bethlehem did go)",de_tierra_lejana_venimos_a_verte,"El Himnario",EH1998,113,"Los magos (The magi)","O brillante estrella que anuncias la aurora 9Ever-shining star, god's brillian dawn revealing","Manuel Fernández Juncos; Carolyn Jennings",,,"LOS MAGOS",isla_del_encanto_puerto_rico,56543465435445432354,"English; Spanish",,"Tradicional puertorriqueña"
"Los magos (The magi)","Los magos que llegaron a Belén (The magi who to Bethlehem did go)",de_tierra_lejana_venimos_a_verte,"El Himnario Presbiteriano",EHP1999,113,"Los magos (The magi)","O brillante estrella que anuncias la aurora /Ever-shining star, god's brillian dawn revealing","Manuel Fernández Juncos; Carolyn Jennings",,,"LOS MAGOS",isla_del_encanto_puerto_rico,56543465435445432354,"English; Spanish",,"Tradicional puertorriqueña"
"Una vez en un establo","Una vez en un establo",una_vez_en_un_establo,"El Himnario",EH1998,114,"Una vez en un establo",,"Cecil Frances Alexander; James Waring McCrady; Lorenzo Álvarez","Henry John Gauntlett; Arthur Henry Mann",8.7.8.7.8.7,IRBY,irby_gauntlett,571117122113533,Spanish,,
"Una vez en un establo","Una vez en un establo",una_vez_en_un_establo,"El Himnario Presbiteriano",EHP1999,114,"Una vez en un establo",,"Cecil Frances Alexander; James Waring McCrady; Lorenzo Álvarez","Henry John Gauntlett; Arthur Henry Mann",8.7.8.7.8.7,IRBY,irby_gauntlett,571117122113533,Spanish,,
"Con gran gozo y candor","Con gran gozo y candor",con_gran_gozo_y_candor,"El Himnario",EH1998,115,"Con gran gozo y candor",,"William C. Dix; Evelyn Robert-Olivieri","Conrad Kocher; William Henry Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,Spanish,,"De una coral por Conrad Kocher"
"Con gran gozo y candor","Con gran gozo y candor",con_gran_gozo_y_candor,"El Himnario Presbiteriano",EHP1999,115,"Con gran gozo y candor",,"William C. Dix; Evelyn Robert-Olivieri","Conrad Kocher; William Henry Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,Spanish,,"De una coral por Conrad Kocher"
"Venid, adoremos a Cristo el Señor","Venid, fieles todos, a Belén vayamos",venid_fieles_todos_a_belen_marchemos,"Culto Cristiano",CC1964,8,,"Venid, adoremos a Cristo el Señor","Juan Bautista Cabrera, 1837-1916",,12.11.12.11.11,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,Spanish,"Himno latino del siglo XVII.","""Cantus Diversi"" de John F. Wade, 1751."
"Al mundo gozo proclamad","Al mundo gozo proclamad",al_mundo_gozo_proclamad_ya_vino_su_senor,"Culto Cristiano",CC1964,10,,,"Albert Lehenbauer, 1891-1955; Isaac Watts, 1674-1748","Lowell Mason, 1792-1872",8.6.8.6.6.8,ANTIOCH,antioch_handel,176543215667711,Spanish,,
"Ya Viene la Vieja","Ya viene la vieja con el aguinaldo",ya_viene_la_vieja_con_el_aguinaldo,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,24,"Ya Viene la Vieja",,,,,"[Ya viene la vieja con el aguinaldo]",ya_viene_la_vieja_con_el_aguinaldo_53423,53423153423156,Spanish,,Tradicional
"Gloria en las alturas (Glory in the Highest)","¡Gloria en las alturas (Glory in the highest)",gloria_en_las_alturas_y_en,"Fiesta Jubilosa",FJ2022,24,"Gloria en las alturas (Glory in the Highest)",,"Gerhard Cartford","Raquel Mora Martínez",,GLORIA,jesus_ya_no_quiere_posada_en_meson_11123,11123342213111233422,"English; Spanish","Tradicional de Puerto Rico","Tradicional de Puerto Rico"
"Los Magos Que Llegaron a Belén","De tierra lajana venimos a verte (From a distant land)",de_tierra_lejana_venimos_a_verte,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,25,"Los Magos Que Llegaron a Belén","Los magos que llegaron a Belén (The magi who to Bethlehem did go)","Manuel F. Juncas; Carolyn Jennings",,,"[De tierra lajana venimos a verte]",isla_del_encanto_puerto_rico,56543465435445432354,"English; Spanish",,"Tradicional puertorriqueña"
"Ven a nuestro corazón (Come into Our Hearts)","He aquí el coro celestial (Behold the heavenly choir sings)",he_aqui_el_coro_celestial,"Fiesta Jubilosa",FJ2022,25,"Ven a nuestro corazón (Come into Our Hearts)",,"Yolanda Pupo-Ortz; Raquel Mora Martínez",,,,,,"English; Spanish",,
"Vendi, Pastorcillos","Vendi, pastorcillos, venid a adorar",venid_pastorcillos_venid_a_adorar,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,26,"Vendi, Pastorcillos",,"Francisco Martínez de la Rosa, siglo XIX","James R. Murray, 1841-1905",,MUELLER,mueller_murray,554332117655565,Spanish,,
"El Rey de Gloria (The King of Glory)","¿Quién es el Rey de gloria? (Who is this King of glory)",quien_es_el_rey_de_gloria_como_se_llama,"Fiesta Jubilosa",FJ2022,26,"El Rey de Gloria (The King of Glory)","El Rey de gloria viene (The King of glory comes)","Willard Jabusch; Eunice Miller","Raquel Mora Martínez",,"KING OF GLORY",king_of_glory_israeli,332151233211332,"English; Spanish",,"Trad. Israeli folk song"
"Del Oriente Somos","Del oriente somos los tres",del_oriente_somos_los_tres,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,27,"Del Oriente Somos","¡Oh, astro bello, divinal!","John H. Hopkins, Jr., 1820-1891; Effie Chastain de Naylor","John H. Hopkins, Jr., 1820-1891",,"KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,Spanish,,
"La Virgen María tuvo un bebé (The Virgin Mary Had a Baby Boy)","La Virgen María tuvo un bebé (The Virgin Mary had a baby boy)",the_virgin_mary_had_a_baby_boy,"Fiesta Jubilosa",FJ2022,27,"La Virgen María tuvo un bebé (The Virgin Mary Had a Baby Boy)","Bajó de la gloria (He come from the glory)","Raquel Mora Martínez","Raquel Mora Martínez",,"THE VIRGIN MARY",the_virgin_mary_had_a_baby_westindian,51111217255444454341,"English; Spanish","West Indian Carol","West Indian Carol"
"¿Qué Niño Es Éste?","¿Qué niño es éste que al dormir",que_nino_es_este_que_al_dormir,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,28,"¿Qué Niño Es Éste?","Él es el Cristo, el Rey","William C. Dix, 1837-1898; Ángel M. Mergal, 1909-1971",,,GREENSLEEVES,greensleeves,134565427123117,Spanish,,"Melodía inglesa, siglo XVI"
"Jesucristo ha nacido (Christ Is Born)","¡Jesucristo ha nacido (Christ is born, give him glory!)",jesucristo_ha_nacido_dadle_toda,"Fiesta Jubilosa",FJ2022,28,"Jesucristo ha nacido (Christ Is Born)",,"Raquel Mora Martínez","Raquel Mora Martínez",,"CHRIST IS BORN",christ_is_born_martinez,13516534232711135,"English; Spanish","Trad. Byzantine Christmas prayer",
"Todos los dias nace el Señor! (Every New Morning Jesus Is Born)","¡Todos los dias nace el Señor! (Every new morning Jesus is born!",todos_los_dias_nace_el_senor,"Fiesta Jubilosa",FJ2022,29,"Todos los dias nace el Señor! (Every New Morning Jesus Is Born)",,"Yolanda Pupo-Ortz; Raquel Mora Martínez",,,,,,"English; Spanish",,
"Huayno de Navidad","Niñito Jesús, eres Emanuel (O little child Jesus! Thou Immanuel)",ninito_jesus_eres_emanuel,"Fiesta Jubilosa",FJ2022,30,"Huayno de Navidad",,"Sarah Dassing","Sarah Dassing",,DASSING,dassing_51351,51351312345175175,"English; Spanish","Tradicional de Peru","Tradicional de Peru"
"El Bautismo del Señor (The Baptism of the Lord)","En aquel tiempo Jesús vino al Jordán (When Jesus came to the Jordan)",en_aquel_tiempo_jesus_vino_al_jordan,"Fiesta Jubilosa",FJ2022,31,"El Bautismo del Señor (The Baptism of the Lord)","""Éste es mi Hijo uy amado (""This is my beloved son)","Carlos Rosas; Yolanda Pupo-Ortiz","Carlos Rosas; Raquel Mora Martínez",,"BAUTISMO DEL SEÑOR",bautismo_del_senor_rosas,5565333323444542,"English; Spanish",,
