displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bless All Those Who Nurture Children","Bless all those who nurture children",bless_the_ones_who_nuture_children,"Moravian Book of Worship",Mor1995,665,"Bless All Those Who Nurture Children",,"John A. Dalles","Ludwig van Beethoven; David Lewis Crosby","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"As a Mother Holds Her Baby","As a mother holds her baby",as_a_mother_holds_her_baby,"Moravian Book of Worship",Mor1995,659,"As a Mother Holds Her Baby",,"John T. Hicks",,"8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"The Sacred Harp (1844)"
"Gracious Savior, Gentle Shepherd","Gracious Savior, gentle Shepherd",gracious_savior_gentle_shepherd,"Moravian Book of Worship",Mor1995,660,"Gracious Savior, Gentle Shepherd",,"Jane E. Leeson, 1807-1882; Jonathon Whittemore, 1802-1860","Nola Reed Knouse",8.7.8.7.8.7,"SILAS, NEW",silas_knouse,,English,,
"Loving Spirit","Loving Spirit, loving Spirit",loving_spirit_loving_spirit,"Moravian Book of Worship",Mor1995,669,"Loving Spirit",,"Shirley Erena Murray","William Smith Rockstro, 1823-1895",8.7.8.7,"OMNI DIE",omni_die_corner,11213543123554555654,English,,"Melody from Gross Catholisch Gesangbuch (1631)"
"The Lord of Life, a Vine Is He","The Lord of Life, a vine is he",the_lord_of_life_a_vine_is_he,"Worship and Song",WnS2011,3155,"The Lord of Life, a Vine Is He",,"Mary Kay Beall","John Carter",8.8.8.8,LATHAM,latham_carter,3(2)11D65(6)1123(2)1,English,,
"May God's Sheltering Wings","May God's sheltering wings",may_gods_sheltering_wings,"More Voices",SVU2007,214,"May God's Sheltering Wings",,"Judith Snowdon","Judith Snowdon",,"[May God's sheltering wings]",may_gods_sheltering_wings_snowdon,35U1D7651654514235U1,English,,
"Like a Tree beside the Waters","Like a tree beside the waters",like_a_tree_beside_the_waters,"The New Century Hymnal",NCH1995,313,"Like a Tree beside the Waters",,"James F. D. Martin","Roy Hopp","8.7.8.7 D","SILVER CREEK",silver_creek_hopp,,English,,
"Mothering God, You Gave Me Birth","Mothering God, you gave me birth",mothering_god_you_gave_me_birth,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,320,"Mothering God, You Gave Me Birth",,"Jean Wiebe Janzen; Julian (Juliana) of Norwich","Henry Baker",8.8.8.8,"HESPERUS (QUEBEC)",quebec_baker,333512235554534,,,
"How blest are they, who fearing God","How blest are they, who, fearing God",that_man_is_blest_who_fearing_god,"The Book of Praise",TBP1997,1,"How blest are they, who fearing God",,,"Thomas Tallis, c. 1505-1595",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,"Paraphrase, Psalter 1912, alt.",
"Holy One, O Holy One","Holy One, O Holy One",holy_one_o_holy_one,"More Voices",SVU2007,35,"Holy One, O Holy One",,"Walter Farquharson","Ron Klusmeier",,"[Holy One, O Holy One]",holy_one_o_holy_one_klusmeier,54345435653212356532,English,,
"We will tell each generation","We will tell each generation",we_will_tell_each_generation,"The Book of Praise",TBP1997,46,"We will tell each generation",,"Michael Perry, 1942-1996","Charles Webb, 1933-",8.7.8.7,RESTORATION,restoration_southernharmony,13171331757717134557,English,,"Walker's Southern Harmony, 1835"
"I Can Feel You Near Me God (Jump for Joy)","I can feel you near me God",i_can_feel_you_near_me_god,"More Voices",SVU2007,48,"I Can Feel You Near Me God (Jump for Joy)","And I'll jump for joy","Pat Mayberry","Pat Mayberry; Margaret Stubington",,"[I can feel you near me God]",i_can_feel_you_near_me_god_mayberry,,English,,
"There Is Room for All (Chacun a sa place)","There is room for all in the shadow of God's wing (Chacun a sa place á l'abri sous l'aile de Dieu)",there_is_room_for_all_in_the_shadow,"More Voices",SVU2007,62,"There Is Room for All (Chacun a sa place)",,"Bruce Harding; David Fines","Bruce Harding",,"[There is room for all in the shadow of God's wing]",there_is_room_for_all_in_the_harding,11211114323311211432,"English; French",,
"Let My Spirit Always Sing","Let my spirit always sing",let_my_spirit_always_sing,"More Voices",SVU2007,83,"Let My Spirit Always Sing",,"Shirley Erena Murray","Jane Marshall","7.7.7 D",SPIRITSONG,spiritsong_marshall,3332531234652235U1D6,English,,
"In You There Is a Refuge","In you there is a refuge",in_you_there_is_a_refuge,"More Voices",SVU2007,84,"In You There Is a Refuge",,"Keri K. Wehlander","Linnea Good",,"[In you there is a refuge]",in_you_there_is_a_refuge_good,23335544333544455223,English,,
"Don't Be Afraid (N'ayez pas peur)","Don't be afraid (N'ayez pas peur)",dont_be_afraid_my_love_is_stronger,"More Voices",SVU2007,90,"Don't Be Afraid (N'ayez pas peur)",,"John L. Bell; Graham Maule; David Fines","John L. Bell",,"[Don't be afraid]",dont_be_afraid_bell,321244543444432,"English; French",,
"Cradle Me in Your Arms (Berce-moi en tes bras)","Cradle me in your arms (Berce-moi en tes bras)",cradle_me_in_your_arms,"More Voices",SVU2007,91,"Cradle Me in Your Arms (Berce-moi en tes bras)",,"Bruce Harding; David-Roger Gagnon; David Fines","Bruce Harding",,"[Cradle me in your arms]",cradle_me_in_your_arms_harding,54312243212(3)336U1,"English; French",,
"How Brightly Beams the Morning Star","How brightly beams the Morning Star!",how_brightly_beams_the_morning_star,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,98,"How Brightly Beams the Morning Star",,"Catherine Winkworth; Johann Adolf Schlegel","Philipp Nicolai",,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"God Loves Me (Elolo nye Mawu elolo nguto)","Elolo, nye Mawu elola nguto (God loves me, for my God is love, divine love)",elolo_nye_mawu_elolo_nguto,"More Voices",SVU2007,107,"God Loves Me (Elolo nye Mawu elolo nguto)",,"S. T. Kimbrough, Jr.",,,"[Elolo nye Mawu elolo nguto]",elolo_nye_mawu_elolo_nguto_togo,53335432244211554353,"English; Ewe","Traditional song, Togo and Ghana","Traditional song, Togo and Ghana; Arr.: <cite>More Voices</cite>, 2007"
"God Our Protector","God our protector, keep us in mind",god_our_protector_keep_us_in_mind,"More Voices",SVU2007,119,"God Our Protector",,"Steve Bell","Steve Bell",,"[God our protector, keep us in mind]",god_our_protector_keep_us_in_mind_bell,1111D5U12335555432,English,,
"Laughter Lit the Stars of Morning","Laughter lit the stars of morning",laughter_lit_the_stars_of_morning,"More Voices",SVU2007,190,"Laughter Lit the Stars of Morning",,"Lydia Pedersen","Ruth Watson Henderson","8.7.8.7 D","STARS OF MORNING",stars_of_morning_henderson,53235356533(2)313242,English,,
"Long Ago and Far Away (Fill the Cup)","Long ago and far away",long_ago_and_far_away_jesus_lived,"More Voices",SVU2007,195,"Long Ago and Far Away (Fill the Cup)","Stretched his arms out as he said","Pat Mayberry","Pat Mayberry; Margaret Stubington",,"[Long ago and far away]",long_ago_and_far_away_mayberry,532(3)45(U1)D77(6)53,English,,
"Go Now in Peace, Guided by the Light (Vayan en paz)","Vayan en paz (Go now in peace)",go_now_in_peace_guided_by_the_light,"More Voices",SVU2007,211,"Go Now in Peace, Guided by the Light (Vayan en paz)",,"Pedro Rubalcava","Pedro Rubalcava; Peter Kolar",,"[Vayan en paz]",go_now_in_peace_rubalcava,1512432321711512,"English; Spanish",,
"When All Your Mercies, O My God","When all your mercies, O my God",when_all_thy_mercies_o_my_god,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,219,"When All Your Mercies, O My God",,"Joseph Addison","William Jones",8.6.8.6,"ST STEPHEN",st_stephen_jones,153121712345123,English,,
"Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,234,"Let Us with a Gladsome Mind",,"John Milton","John Antes; John Wilkes; John Lees; Craig Sellar Lang",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Creator Spirit, Come, We Pray","Creator Spirit, come we pray",creator_spirit_come_we_pray,"The New Century Hymnal",NCH1995,268,"Creator Spirit, Come, We Pray",,"Rhabanus Maurus, d. 856","Lee Hastings Bristol, Jr.",8.8.8.8,"DICKINSON COLLEGE",dickinson_college_bristol,3454312356717665,English,"<cite>The new Century Hymnal</cite>, 1995, Transl.",
"The Care the Eagle Gives Her Young","The care the eagle gives her young",the_care_the_eagle_gives_her_young,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,269,"The Care the Eagle Gives Her Young",,"R. Deane Postlethwaite","Robert G. McCutchan",8.6.8.6,CAMPMEETING,campmeeting_17222,172221333234653544,English,,"American camp meeting melody"
"Sweet Delight, Most Lovely","Sweet delight, most lovely, shining",sweet_delight_most_lovely_shining,"The New Century Hymnal",NCH1995,269,"Sweet Delight, Most Lovely",,"Paul Gerhardt; Madeleine Forell Marshall","Sally Ann Morris","8.7.8.7 D",JOEL,joel_morris,356565313456567,English,,
"The King of Love","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,273,"The King of Love",,"Henry Williams Baker","Charles Villiers Stanford",8.7.8.7,"ST COLUMBA",st_columba_irish,123454532112345,English,,"Ancient Irish melody"
"Creator God, Creating Still","Creator God, creating still",creator_god_creating_still,"The New Century Hymnal",NCH1995,278,"Creator God, Creating Still",,"Jane Parker Huber","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Mother and God","Mother and God, to you we sing",mother_and_god_to_you_we_sing,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,280,"Mother and God",,"Miriam Therese Winter","Miriam Therese Winter; Nan Thompson",8.8.8.8.8.8,"MOTHER AND GOD",mother_and_god_winter,543543267657243,,,
"Come, Teach Us, Spirit of Our God","Come, teach us, Spirit of our God",come_teach_us_spirit_of_god,"The New Century Hymnal",NCH1995,287,"Come, Teach Us, Spirit of Our God",,"Shirley Erena Murray","Arthur G. Clyde",8.6.8.6,MURRAY,murray_clyde,,English,,
"All Things Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,291,"All Things Bright and Beautiful","All things bright and beautiful","Cecil Frances Alexander","Martin Shaw","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,"17th-century English melody"
"Tell me the stories of Jesus","Tell me the stories of Jesus",tell_me_the_stories_of_jesus_i_love_to,"The Book of Praise",TBP1997,348,"Tell me the stories of Jesus",,"William Henry Parker, 1845-1929","Frederick Arthur Challinor, 1860-1952",8.4.8.4.5.4.5.4,"STORIES OF JESUS",stories_of_jesus_challinor,53457653452353457656,English,,
"Holy Spirit, hear us","Holy Spirit, hear us",holy_spirit_hear_us_help_us_while_we_sin,"The Book of Praise",TBP1997,381,"Holy Spirit, hear us",,"William Henry Parker, 1845-1929","Kenneth G. Finlay, 1882-1974",6.5.6.5,GLENFINLAS,glenfinlas_finlay,512321651235565,English,,
"Heart with Loving Heart United","Heart with loving heart united",heart_with_loving_heart_united,"Moravian Book of Worship",Mor1995,401,"Heart with Loving Heart United",,"Nicholas Ludwig von Zinzendorf; Walter Klaassen","John Thommen","8.7.8.7 D",CASSEL,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"C. Gregor <I>Choralbuch</i> (1784); Herrnhut (c. 1735)"
"Wonder of Wonders, Here Revealed","Wonder of wonders, here revealed",wonder_of_wonders_here_revealed,"Moravian Book of Worship",Mor1995,410,"Wonder of Wonders, Here Revealed",,"Jane Parker Huber",,8.8.8.8,RHAW,nun_lasst_uns_den_leib_rhaw,121712311234312312,English,,"George Rhaw's Gesangbuch (1544)"
"Incarnate God, Immortal Love","Incarnate God, immortal Love",strong_son_of_god_immortal_love,"The New Century Hymnal",NCH1995,414,"Incarnate God, Immortal Love",,"Alfred Tennyson","Anon.; Edward Miller",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Children of Jerusalem","Children of Jerusalem",children_of_jerusalem_sang_the_praise,"The Book of Praise",TBP1997,415,"Children of Jerusalem","Hark! hark! hark! the children's voices","John Henley, 1800-1842",,"7.7.7.7 with refrain","INFANT PRAISE",infant_praise_english,11332421713355316545,English,,"Curwen's Tune Book 1842"
"Blessed Jesus, at your word","Blessed Jesus, at your word",blessed_jesus_at_thy_word,"The Book of Praise",TBP1997,416,"Blessed Jesus, at your word",,"Tobias Clausnitzer, 1619-1684; Catherine Winkworth, 1827-1878","Johann Rudolph Ahle, 1625-1673; J. S. Bach, 1685-1750",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,
"Feed Us, Jesus","Feed us, Jesus",feed_us_jesus,"Moravian Book of Worship",Mor1995,418,"Feed Us, Jesus",,"David M. Henkelmann","David M. Henkelmann",4.5.4.5.6.6.7,"FEED US",feed_us_henkelmann,,English,,
"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_what_joy,"Church Hymnary (4th ed.)",CH4,423,,,"Samuel Medley (1738-1799)","Alice Parker (b. 1925); F. C. Wood",,"SHOUT ON",shout_on_american,3455535431354311,English,,"<I>The Sacred Harp</i>, 1850"
"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_what_joy,"Hymns of Glory, Songs of Praise",HGSP2008,423,,,"Samuel Medley (1738-1799)","Alice Parker (b. 1925); F. C. Wood",,"SHOUT ON",shout_on_american,3455535431354311,English,,"<I>The Sacred Harp</i>, 1850"
"Speak, Lord, in the stillness","Speak, Lord, in the stillness",speak_lord_in_the_stillness,"The Book of Praise",TBP1997,442,"Speak, Lord, in the stillness",,"Emily M. Crawford, 1868-1927","Friedrich Filitz, 1804-1878",6.5.6.5,"CASWALL (BEMERTON)",wem_in_leidenstagen_filitz,332217112235544,English,,
"I greet thee, who my sure Redeemer art","I greet thee, who my sure Redeemer art",i_greet_thee_who_my_sure_redeemer_art,"Church Hymnary (4th ed.)",CH4,455,,,"Elizabeth Lee Smith (1817-1898); John Calvin (1509-1564)","Alfred Victor Fedak (b. 1953)",10.10.10.10,"TAKE UP THE SONG",take_up_the_song_fedak,517155676551715,English,,
"I greet thee, who my sure Redeemer art","I greet thee, who my sure Redeemer art",i_greet_thee_who_my_sure_redeemer_art,"Hymns of Glory, Songs of Praise",HGSP2008,455,,,"Elizabeth Lee Smith (1817-1898); John Calvin (1509-1564)","Alfred Victor Fedak (b. 1953)",10.10.10.10,"TAKE UP THE SONG",take_up_the_song_fedak,517155676551715,English,,
"The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Church Hymnary (4th ed.)",CH4,462,,,"Henry Williams Baker (1821-1877)","John Bacchus Dykes (1823-1876)",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Hymns of Glory, Songs of Praise",HGSP2008,462,,,"Henry Williams Baker (1821-1877)","John Bacchus Dykes (1823-1876)",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"O Jesus, Joy of Loving Hearts","O Jesus, joy of loving hearts",jesus_thou_joy_of_loving_hearts,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,472,"O Jesus, Joy of Loving Hearts",,"Ray Palmer","Henry Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,,"12th century",
"Now Let Us from This Table Rise","Now let us from this table rise",now_let_us_from_this_table_rise,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,483,"Now Let Us from This Table Rise",,"Fred Kaan","Robert Jackson",8.8.8.8,NIAGARA,niagara_jackson,535112231714322,English,,
