displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Birthday Song","For our pleasant birthdays",for_our_pleasant_birthdays,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,229,"Birthday Song",,"E. E. Hewitt","D. B. Towner",,"[For our pleasant birthdays]",for_our_pleasant_birthdays_towner,5435U3122D77U1D5435,English,,
"Exercise Song","We all rise up together",well_all_rise_up_together_united_we,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,243,"Exercise Song","We'll mind the rule","Mrs. J. C. Bateham",,,"[We all rise up together]",well_all_rise_up_together_35555,35555653554233555565,English,,
"Lord, Listen to Your Children Praying","Lord, listen to your children praying",lord_listen_to_your_children_praying,"This Far By Faith: an African American resource for worship",TFBF1999,247,"Lord, Listen to Your Children Praying",,"Ken Medema, b. 1943","Ken Medema, b. 1943",,"CHILDREN PRAYING",children_praying_medema,332323221333432,English,,
"How Great Is the Love of the Father","How great is the love of the Father",how_great_is_the_love_of_the_father,"Psalter Hymnal (Gray)",PsH,231,"How Great Is the Love of the Father",,"Edna W. Sikkema","James C. Ward",9.7.9.7.7,"ANNO DOMINI",anno_domini_ward,,English,,
"Little Eyes","Little eyes, little eyes",little_eyes_little_eyes_softly_close_in_,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,231,"Little Eyes",,"Dr. C. R. Blackall","W. H. Doane",,"[Little eyes, little eyes]",little_eyes_little_eyes_doane,53353332672156615332,English,,
"Jesus, Take Our Pennies","Hear the dropping of the pennies",hear_the_dropping_of_the_pennies,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,240,"Jesus, Take Our Pennies","Jesus, take our pennies","Eda L. Formhals","E. S. Lorenz",,"[Hear the dropping of the pennies]",hear_the_dropping_of_the_penn_lorenz,12333331211776723444,English,,
"Ye Children, Come","Ye children, come, give ear to me",ye_children_come_give_ear_to_me,"The New Christian Hymnal",NCH1929,405,"Ye Children, Come","Children, come, hither come",,"P. J. Sprague",,"[Ye children, come, give ear to me]",o_children_hither_do_ye_come_sprague,55331622653312553316,English,,
"Children of the Heavenly Father","Children of the heavenly Father",children_of_the_heavenly_father,"Psalter Hymnal (Gray)",PsH,440,"Children of the Heavenly Father",,"Caroline V. Sandell Berg; Ernest W. Olson",,8.8.8.8,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,English,,"Swedish folk melody"
"Go, My Children, with My Blessing","Go, my children, with my blessing",go_my_children_with_my_blessing,"Evangelical Lutheran Worship",ELW2006,543,"Go, My Children, with My Blessing",,"Jaroslav J. Vajda, b. 1919","Ralph Vaughan Williams, 1872-1958",8.7.8.7.8.8.8.7,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"Lord, Listen to Your Children Praying","Lord, listen to your children praying",lord_listen_to_your_children_praying,"Psalter Hymnal (Gray)",PsH,625,"Lord, Listen to Your Children Praying",,"Ken Medema","Ken Medema",Irregular,"CHILDREN PRAYING",children_praying_medema,332323221333432,English,,
"Children of the Heavenly Father (Tryggare kan ingen vara)","Tryggare kan ingen vara (Children of the heav'nly Father)",children_of_the_heavenly_father,"Evangelical Lutheran Worship",ELW2006,781,"Children of the Heavenly Father (Tryggare kan ingen vara)",,"Carolina Sandell Berg, 1832-1903; Ernst W. Olson, 1870-1958",,8.8.8.8,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,"English; Swedish, English",,
"Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"Psalter Hymnal (Gray)",PsH,378,"Hosanna, Loud Hosanna",,"Jennette Threlfall",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch</i>, Wittenberg, 1784"
"Señor, te rindo gratitud ","Señor, te rindo gratitud ",senor_te_rindo_gratitud,"Culto Cristiano",CC1964,395,,,"Alfredo Ortiz, n. 1889; Rebecca J. Weston, Siglo XIX","Daniel Batchellor",8.8.8.8,"MORNING PRAISE",onslow_batchellor,54565316555561,Spanish,,
"In the Beginning Was the Word Eternal","In the beginning was the Word eternal",in_the_beginning_was_the_word_eternal,"Psalter Hymnal (Gray)",PsH,218,"In the Beginning Was the Word Eternal",,"Bert Polman","Francesca Leftley",11.10.11.10,LINDESFARNE,lindesfarne,,English,,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Psalter Hymnal (Gray)",PsH,346,"Once in Royal David's City",,"Cecil F. Alexander","Henry J. Gauntlett; David Willcocks",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"Psalter Hymnal (Gray)",PsH,349,"Away in a Manger",,,"William J. Kirkpatrick",11.11.11.11,"CRADLE SONG",cradle_song_kirkpatrick,511231134556423,English,"American, 1885",
"When, His Salvation Bringing","When, His salvation bringing ",when_his_salvation_bringing,"The New Christian Hymnal",NCH1929,386,"When, His Salvation Bringing","Hosanna!  Hosanna ","John King","George J. Webb","7.6.7.6 D",WEBB,webb_webb,511311615123251,English,,
"Cantan: ""¡Gloria, gloria, Aleluya al Santo Dios!""","Del trono santo en derredor",del_trono_santo_en_derredor_con_el_senor,"Culto Cristiano",CC1964,398,,"Cantan: ""¡Gloria, gloria, Aleluya al Santo Dios!""","Anne Houlditch Shepherd, 1809-1857; Desconocido","Desconocido; Henry E. Matthews, n. 1820",,"CHILDREN'S PRAISES",childrens_praises_matthews,51171221232345565434,Spanish,,
"The Mighty Deeds the LORD Has Done","The mighty deeds the LORD has done",the_mighty_deeds_the_lord_has_done,"Psalter Hymnal (Gray)",PsH,78,"The Mighty Deeds the LORD Has Done",,"Calvin Seerveld","F. William Voetberg",8.6.8.6,"ST. JAMES THE APOSTLE",st_james_the_apostle,,English,,
"Praise the LORD, Sing Hallelujah","Praise the LORD, sing hallalujah",praise_the_lord_sing_hallelujah_from_th,"Psalter Hymnal (Gray)",PsH,188,"Praise the LORD, Sing Hallelujah","Praise the LORD, sing hallelujah",,"William J. Kirkpatrick, 1838-1921","8.7.8.7 D with refrain","PRAISE JEHOVAH",praise_jehovah_kirkpatrick,551512321345543,English,"<i>Bible Songs Hymnal</i>, 1927; alt.",
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Evangelical Lutheran Worship",ELW2006,269,"Once in Royal David's City",,"Cecil Frances Alexander, 1818-1895","Henry J. Gauntlett, 1805-1876",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"'Twas in the Moon of Wintertime","'Twas in the moon of wintertime",twas_in_the_moon_of_wintertime,"Evangelical Lutheran Worship",ELW2006,284,"'Twas in the Moon of Wintertime","Jesus you king is born!","Jean de Brébeuf, 1593-1649; Jesse E. Middleton, 1872-1960",,8.6.8.6.8.8,"UNE JEUNE PUCELLE",une_jeune_pucelle,51234321711271,English,,"French folk tune, c. 16th cent."
"I Think, When I Read That Sweet Story of Old","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"The New Christian Hymnal",NCH1929,384a,"I Think, When I Read That Sweet Story of Old",,"Mrs. Jemima Luke",,Irregular,"ENDEARING YOUNG CHARMS",davenant_english,32121135461176543212,English,,"English Melody"
"I Think, When I Read That Sweet Story of Old","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"The New Christian Hymnal",NCH1929,384b,"I Think, When I Read That Sweet Story of Old",,"Mrs. Jemima Luke","Philip A. Gifford",Irregular,"SWEET STORY",sweet_story_gifford,5371216536556662617,English,,
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"The New Christian Hymnal",NCH1929,397a,"Savior, Like a Shepherd Lead Us",,Anonymous,"William B. Bradbury",8.7.8.7.4.7,SHEPHERD,bradbury_bradbury,333234515323465,English,,
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"The New Christian Hymnal",NCH1929,397b,"Savior, Like a Shepherd Lead Us",,Anonymous,"Annie F. Harrison",8.7.8.7.4.7,"IN THE GLOAMING",gloaming_anonymous,565354432613543565,English,,
"All Praise to the LORD","All praise to the LORD who prepares me to fight",all_praise_to_the_lord_who_prepares_me,"Psalter Hymnal (Gray)",PsH,144,"All Praise to the LORD",,"Helen Otte",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"Welsh, from <i>Caniadau y Cyssegr</i>, 1839"
"Come to the Savior","Come to the Savior, make no delay",come_to_the_savior_make_no_delay,"The New Christian Hymnal",NCH1929,391,"Come to the Savior","Joyful, joyful, will the meeting be","George Frederick Root","George Frederick Root","9.9.9.6 with refrain","COME TO THE SAVIOR",come_to_the_savior_make_no_delay_root,5653512167712317,English,,
"The Prophets Came to Israel","The prophets came to Israel",the_prophets_came_to_israel,"Psalter Hymnal (Gray)",PsH,334,"The Prophets Came to Israel",,"Bert Witvoet","Bert Witvoet; Bert Polman","8.6.8.6 D","FIVE CANDLES",five_candles,,English,,
"Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"Psalter Hymnal (Gray)",PsH,348,"Away in a Manger",,,"James R. Murray",11.11.11.11,"AWAY IN A MANGER",mueller_murray,554332117655565,English,"American, 1885",
"All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,"Psalter Hymnal (Gray)",PsH,375,"All Glory, Laud, and Honor",,"Theodulph of Orleans ; John M. Neale","Melchior Teschner; William H. Monk",7.6.7.6.7.6.7.6,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,"Psalter Hymnal (Gray)",PsH,376,"All Glory, Laud, and Honor",,"Theodulph of Orleans ; John M. Neale","Melchior Teschner; Johann S. Bach, 1685-1750; Randall De Bruyn",7.6.7.6.7.6.7.6,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Once In Royal David's City","Once in royal David's city ",once_in_royal_davids_city_stood_a_lowly,"The New Christian Hymnal",NCH1929,382,"Once In Royal David's City",,"Mrs. C.  F. Alexander","Henry J. Gauntlett",8.7.8.7.8.8,IRBY,irby_gauntlett,571117122113533,English,,
"Bread of Life, Our Host and Meal","Bread of life, our host and meal",bread_of_life_our_host_and_meal,"Evangelical Lutheran Worship",ELW2006,464,"Bread of Life, Our Host and Meal",,"Ray Makeever, b. 1943; Rusty Edwards, b. 1955","Ray Makeever; Rusty Edwards",7.4.7.5,"JESUS, FEED US",jesus_feed_us_makeever_edwards,,English,,
"When Israel Was in Egypt's Land","When Israel was in Egypt's Land",when_israel_was_in_egypts_land,"Psalter Hymnal (Gray)",PsH,476,"When Israel Was in Egypt's Land","Go down, Moses",,"John W. Work, 1871-1925",Irregular,"GO DOWN, MOSES",go_down_moses,5U3322331D5577U1,English,"Afro-American spiritual","Afro-American spiritual"
"Humble Praises, Holy Jesus","Humble praises, holy Jesus",humble_praises_holy_jesus,"Psalter Hymnal (Gray)",PsH,484,"Humble Praises, Holy Jesus","Alleluia, alleluia","Emily R. Brink; Anonymous","John A. Stevenson","8.7.8.7 with refrain","VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Jesus Loves Me, This I Know","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"Psalter Hymnal (Gray)",PsH,571,"Jesus Loves Me, This I Know","Yes, Jesus loves me","Anna Bartlett Warner; David R. McGuire","William B. Bradbury","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Psalter Hymnal (Gray)",PsH,591,"Savior, Like a Shepherd Lead Us",,,,8.7.8.7.8.7,RHUDDLAN,rhuddlan_welsh,111131257711765,English,"D. Thrupp's <i>Hymns for the Young</i>, 1836, alt.",Welsh
"Thy Holy Wings","Thy holy wings, O Savior",thy_holy_wings_dear_savior,"Evangelical Lutheran Worship",ELW2006,613,"Thy Holy Wings",,"Carolina Sandell Berg, 1832-1903; Gracia Grindal, b. 1943",,"7.6.7.6 D","BRED DINA VIDA VINGAR",bred_dina_vida_vingar_35135,35135643512342751351,English,"Tr. composite",
"I Will Sing unto the LORD","I will sing unto the LORD",i_will_sing_unto_the_lord_for_he_has_tri,"Psalter Hymnal (Gray)",PsH,152,"I Will Sing unto the LORD",,,"Emily R. Brink",Irregular,TZENA,tzena,113543214444432,English,,"Israeli folk song"
Alleluia,"John saw the angels and the saints in glory (Juan vio el número de los redímidos)",john_saw_the_angels_and_the_saints,"Psalter Hymnal (Gray)",PsH,234,Alleluia,"Alleluia, alleluia, we join in song to praise the Lord (Alabaré, alabaré, alabaré a mi Señor)","Manuel José Alonzo; Bert Polman","José Pagán","11.10.10.10 with refrain",ALABARE,alabare_alonso_pagan,565112133223217,"English; Spanish",,
"You Are Our God; We Are Your People","It rained on the earth forty days, forty nights",it_rained_on_the_earth_forty_days_forty,"Psalter Hymnal (Gray)",PsH,272,"You Are Our God; We Are Your People",,"David A. Hoekema","David A. Hoekema",Irregular,JANNA,janna,,English,,
"Oh, sing to the Lord (Canda al Señor)","Oh, sing to the Lord, oh, sing God a new song (Cantad al Señor un cántico nuevo)",cantad_al_senor_un_cantico_nuevo_cartfor,"This Far By Faith: an African American resource for worship",TFBF1999,274,"Oh, sing to the Lord (Canda al Señor)",,"Gerhard Cartford, b. 1923","Gerhard Cartford, b. 1923",,"CANTAD AL SEÑOR",cantai_ao_senhor_brazilian,553155543544427,English,"Brazilian folk song","Brazilian folk tune"
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"The New Christian Hymnal",NCH1929,379,"Now the Day Is Over",,"Rev. Sabine Baring-Gould",Anonymous,"6.5.6.5 D",REPOSE,lyndhurst_blunt,551326655435432,English,,
"Wade in the Water","See that host all dressed in white",see_that_host_all_dressed_in_white,"Evangelical Lutheran Worship",ELW2006,459,"Wade in the Water","Wade in the water",,,Irregular,"WADE IN THE WATER",wade_in_the_water,3131575175431131311,English,"African American spiritual","African American spiritual"
"Our Father, by Whose Name","Our Father, by whose name",our_father_by_whose_name,"Evangelical Lutheran Worship",ELW2006,640,"Our Father, by Whose Name",,"F. Bland Tucker, 1895-1984","John D. Edwards, 1806-1885",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"As Stewards of a Vineyard","As stewards of a vineyard",as_stewards_of_a_vineyard,"Psalter Hymnal (Gray)",PsH,611,"As Stewards of a Vineyard","If in the Lord we labor","Frank De Vries","Frank De Vries; Dale Grotenhuis",7.6.7.6.7.6.7.6,"WORKERS' SONG",workers_song,,English,,
"Earth and All Stars!","Earth and all stars!",earth_and_all_stars,"Evangelical Lutheran Worship",ELW2006,731,"Earth and All Stars!","God has done marvelous things","Herbert F. Brokering, b. 1926","David N. Johnson, 1922-1987","4.5.7 D with refrain","EARTH AND ALL STARS",earth_and_all_stars_johnson,156131766511132,English,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Psalter Hymnal (Gray)",PsH,170,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft; David Johnson",8.6.8.6,"ST. ANNE (Croft)",st_anne_croft,53651171515645,English,,"<i>Free Organ Accompaniments to Festival Hymnals,</i> Vol. 1, 1963 (alt. accompaniment)"
"All the Earth, Proclaim the LORD","Serve you the LORD",serve_you_the_lord_heart_filled_with,"Psalter Hymnal (Gray)",PsH,176,"All the Earth, Proclaim the LORD","All the earth, proclaim the LORD","Lucien Deiss","Lucien Deiss",4.5.6.4,"DEISS 100",serve_you_the_lord_hearts_filled_deiss,12333216221,English,,
