displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Guds Ord det er eit heilagt Sverd","Guds Ord det er eit heilagt Sverd",guds_ord_det_er_eit_heilagt_sverd,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,777,,,Blix,,,,,,Nynorsk,,
"Gud, lad dit Ord i Naade lykkes","Gud, lad dit Ord i Naade lykkes",gud_lad_dit_ord_i_naade_lykkes,"Kirkesalmebog: efter offentig foranstaltning",K1893,496,,,,,,,,,Norwegian,,
"Gud, lad dit Ord i Naade lykkes","Gud, lad dit Ord i Naade lykkes",gud_lad_dit_ord_i_naade_lykkes,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,496,,,"M. B. Landstad",,,,,,Norwegian,,
"O, salig den, Guds Ord har hørt","O, salig den, Guds Ord har hørt",o_salig_den_guds_ord_har_hort,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,42,,,,,,,,,Norwegian,,
"O Gud, af Himlen se hertil","O Gud, af Himlen se hertil",o_gud_af_himlen_se_hertil_og_hjaelpe,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,497,,,"Landstad; Luther",,,"[O Gud, af Himlen se hertil]",ach_gott_vom_himmel_erfurt,56541176576547654565,Norwegian,,"Erf. Enchiridion, 1524"
"Hvor stor er dog den Kjærlighed","Hvor stor er dog den Kjærlighed",hvor_stor_er_dog_den_kjaerlighed,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,229,,,,,,,,,Norwegian,,
"O Gud, af Himlen se hertil","O Gud, af Himlen se hertil",o_gud_af_himlen_se_hertil_dig_over_os,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,325,,,,,,,,,Norwegian,,
"O Gud, af Himlen se hertil","O Gud, af Himlen se hertil",o_gud_af_himlen_se_hertil_og_hjaelpe,"Kirkesalmebog: efter offentig foranstaltning",K1893,497,,,,,,,,,Norwegian,,
"Guds Ord det er vaar Fedra-Arv","Guds Ord det er vaar Fedra-Arv",guds_ord_det_er_vaar_fedra_arv,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,776,,,Grundtvig,,,,,,Nynorsk,,
"Guds Ord det er vort Aarvegods","Guds Ord det er vort Aarvegods",guds_ord_det_er_vort_aarvegods,"Kirkesalmebog: efter offentig foranstaltning",K1893,44,,,,,,,,,Norwegian,,
"Guds Ord det er vort Arvegods","Guds Ord det er vort Arvegods",guds_ord_det_er_vort_aarvegods,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,44,,,Grundtvig,,,,,,Norwegian,,
"O Herre Gud din Lære","O Herre Gud din Lære",o_herre_gud_din_laere,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,160,,,,,,,,,Norwegian,,
"Hvad er det blandt saa mange","Hvad er det blandt saa mange",hvad_er_det_blandt_saa_mange,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,187,,,,,,,,,Norwegian,,
"O kjære Sjæl, luk op din Mund","O kjære Sjæl, luk op din Mund",o_kjaere_sjael_luk_op_din_mund,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,411,,,,,,,,,Norwegian,,
"O kjære Sjæl, luk op din Mund","O kjære Sjæl, luk op din Mund",o_kjaere_sjael_luk_op_din_mund,"Kirkesalmebog: efter offentig foranstaltning",K1893,578,,,,,,,,,Norwegian,,
"O kjære Sjæl, luk op din Mund","O kjære Sjæl, luk op din Mund",o_kjaere_sjael_luk_op_din_mund,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,578,,,Kingo,,,,,,Norwegian,,
"Fra Himmelen hid til os ned","Fra Himmelen hid til os ned",fra_himmelen_hid_til_os_ned,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,255,,,,,,,,,Norwegian,,
"O Fader vor, barmhjertig og god","O Fader vor, barmhjertig og god",o_fader_vor_barmhjertig_god,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,161,,,,,,,,,Norwegian,,
"O Fader vor, barmhjertig, god","O Fader vor, barmhjertig, god",o_fader_vor_barmhjertig_god,"Kirkesalmebog: efter offentig foranstaltning",K1893,247,,,,,,,,,Norwegian,,
"O Fader vor, barmhjertig, god","O Fader vor, barmhjertig, god",o_fader_vor_barmhjertig_god,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,247,,,"Olaus Petri; Ukj. ",,,,,,Norwegian,,
"Den signede Dag er os beted","Den signede Dag er os beted",den_signede_dag_er_os_beted,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,75,,,,,,,,,Norwegian,,
"Ophold os, Gud og Fader kjær","Ophold os, Gud og Fader kjær",ophold_os_gud_og_fader_stor,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,13,,,,,,,,,Norwegian,,
"Kom, o kom, du Aand, som giver","Kom, o kom, du Aand, som giver",kom_o_kom_du_aand_som_giver,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,328,,,,,,,,,Norwegian,,
"Det lakker nu ad Aften brat","Det lakker nu ad Aften brat",det_lakker_nu_ad_aften_brat,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,326,,,,,,,,,Norwegian,,
"O Krist, du sande Lys og Vei","O Krist, du sande Lys og Vei",o_krist_du_sande_lys_og_vei,"Kirkesalmebog: efter offentig foranstaltning",K1893,193,,,,,,,,,Norwegian,,
"O Krist, du sande Lys og Vei","O Krist, du sande Lys og Vei",o_krist_du_sande_lys_og_vei,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,193,,,"J. Heermann; Landstad",,,,,,Norwegian,,
"Herre, tal, din tTener hører","Herre, tal, din tTener hører",herre_tal_din_tjener_hoerer,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,163,,,,,,,,,Norwegian,,
"Nu kommer Vaar","Nu kommer Vaar",nu_kommer_vaar_og_salig_velstand_snart,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,162,,,,,,,,,Norwegian,,
"O Gud Fader i Evighed","O Gud Fader i Evighed",o_gud_fader_i_evighed,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,327,,,,,,,,,Norwegian,,
"Dybe, stille, Sterke, milde","Dybe, stille, Sterke, milde",dybe_stille_sterke_milde,"Kirkesalmebog: efter offentig foranstaltning",K1893,238,,,,,,,,,Norwegian,,
"Dybe, stille, Sterke, milde","Dybe, stille, Sterke, milde",dybe_stille_sterke_milde,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,238,,,,"Ludv. M. Lindeman",,"[Dybe, stille, Sterke, milde]",repentance_lindeman,54316554345745354316,Norwegian,,
"Den Trøst er stor","Den Trøst er stor",den_trost_er_stor,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,38,,,,,,,,,Norwegian,,
"Herre, bevar og velsigne din Ager","Herre, bevar og velsigne din Ager",herre_bevar_og_velsigne_din_ager,"Kirkesalmebog: efter offentig foranstaltning",K1893,581,,,,,,,,,Norwegian,,
"Herre, bevar og velsigne din Ager","Herre, bevar og velsigne din Ager",herre_bevar_og_velsigne_din_ager,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,581,,,"M. B. Landstad",,,,,,Norwegian,,
