displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Spirit's fruits are peace and love","The Spirit's fruits are peace and love",the_spirits_fruits_are_peace_and_love,"Evangelical Lutheran hymnal: with music",ELHW1908,383,,,"Rev. Emanuel Cronenwett, D. D.","Gioachimo Rossini, 1792-1808; George Kingsley",,WARNER,warner_rossini,156433342151233,English,,
"Forsøger eder selv","Forsøger eder selv",forsoger_eder_selv,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,494,,,"Joakim Breithaupt; Brorson",,,,,,Norwegian,,
"Vor Tro er den Forvisning paa","Vor Tro er den Forvisning paa",vor_tro_er_den_forvisning_paa,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,165,,,"Johan Schrader; Brorson",,,,,,Norwegian,,
"Fromme Gud! for dig jeg klage","Fromme Gud! for dig jeg klage",fromme_gud_for_dig_jeg_klage,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,693,,,"Joh. Heermann; Fr. Rostgaard; Birg. Kaas",,,,,,Norwegian,,
"Den rette Dyders Moder","Den rette Dyders Moder",den_rette_dyders_moder,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,226,,,Kingo,,,,,,Norwegian,,
"Den Naade, Gud os haver ted","Den Naade, Gud os haver ted",den_naade_gud_os_haver_ted,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,535,,,Kingo,,,,,,Norwegian,,
"Herre Jesus Krist!","Herre Jesus Krist!",herre_jesu_krist_min_frelser_du_est,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,80,,,"Hans C. Sthen",,,,,,Norwegian,,
"Her falder megen Trætte","Her falder megen Trætte",her_falder_megen_traette,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,217,,,Landstad,,,,,,Norwegian,,
"Gjør Godt mod dem, som dig mon hade","Gjør Godt mod dem, som dig mon hade",gjor_godt_mod_dem_som_dig_mon_hade,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,218,,,"Petter Dass",,,,,,Norwegian,,
"Hellig' Jesus, Renheds Kilde","Hellig' Jesus, Renheds Kilde",hellig_jesus_renheds_kilde,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,661,,,"Bath. Crasselius; Jodokus von Lodenstein; Brorson",,,,,,Norwegian,"Barth. Crasselius efter Jodokus von Lodenstein",
"Hvor blev Guds Jord et deiligt Sted","Hvor blev Guds Jord et deiligt Sted",hvor_blev_guds_jord_et_deiligt_sted,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,670,,,"Casper Boye",,,,,,Norwegian,,
"Jesus, giv Seier! Livs-Fyrste og Kilde!","Jesus, giv Seier! Livs-Fyrste og Kilde!",jesus_giv_seier_livsfyrste_og_kilde,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,471,,,"Joh. Schrøder; Ukjendt",,,,,,Norwegian,,
"Vor Tro kan gjennem alle Baand","Vor Tro kan gjennem alle Baand",vor_tro_kan_gjennem_alle_baand,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,645,,,"Nikol. Zinzendorf; Brorson",,,,,,Norwegian,,
"O høie Herre Gud","O høie Herre Gud",o_hoie_herre_gud,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,549,,,"Bergitte Kaas",,,,,,Norwegian,,
"I Kristne, I, som træde","I Kristne, I, som træde",i_kristne_i_som_traede,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,234,,,Kingo,,,,,,Norwegian,,
"Den Tro, som Jesus favner","Den Tro, som Jesus favner",den_tro_som_jesus_favner,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,275,,,Brorson,,,,,,Norwegian,,
"O Helligaand, kom til as ned","O Helligaand, kom til as ned",o_helligaand_kom_til_os_ned,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,19,,,"Michael Schirmer; Søren Jonassøn",,,,,,Norwegian,,
"Sørger du endnu, min Sjæl!","Sørger du endnu, min Sjæl!",sorger_du_endnu_min_sjael,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,380,,,"Benj. Schmolck; Brorson",,,,,,Norwegian,,
"Opløft dit Syn, o kristen Sjæl!","Opløft dit Syn, o kristen Sjæl!",oploft_dit_syn_o_kristen_sjael,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,593,,,Landstad,,,,,,Norwegian,,
"Et Suk igjennem Verden gaar","Et Suk igjennem Verden gaar",et_suk_igjennem_verden_gaar,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,676,,,"Theo. Oldenburg",,,,,,Norwegian,,
"Om Salighed og Glæde","Om Salighed og Glæde",om_salighed_og_glaede,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,365,,,"Anders Arrebo",,,,,,Norwegian,,
"Jeg takker Gud, min kristen Tro","Jeg takker Gud, min kristen Tro",jeg_takker_gud_min_kristen_tro,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,83,,,Landstad,,,,,,Norwegian,,
"O Jesus, du al Naadens Væld","O Jesus, du al Naadens Væld",o_jesus_du_al_naadens_vaeld,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,464,,,Kingo,,,,,,Norwegian,,
"O God, Thou faithful God","O God, Thou faithful God",o_god_thou_faithful_god,"Evangelical Lutheran hymnal: with music",ELHW1908,330,,,"Johann Heermann; Catherine Winkworth",,,"MUNICH (O Gott, du frommer Gott)",o_gott_du_frommer_gott_33654,336543351232133,English,,"Meiningen G. B., 1693"
"O tænk, naar engang samles skal","O tænk, naar engang samles skal",o_taenk_naar_engang_samles_skal,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,94,,,Wexels,,,,,,Norwegian,,
"Bryd frem, mit Hjertes Trang at lindre","Bryd frem, mit Hjertes Trang at lindre",bryd_frem_mit_hjertes_trang_at_lindre,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,118,,,"Ludvig Gotter; Brorson",,,,,,Norwegian,,
"O Jesus, se  ","O Jesus, se  ",o_jesus_se_min_skam_og_ve,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,213,,,Brorson,,,,,,Norwegian,,
"O Lord of health and life, what tongue can tell","O Lord of health and life, what tongue can tell",o_lord_of_health_and_life_what_tongue,"The Lutheran Hymnary",LHPN1913,235,,,"G. Phillimore","T. Hewlett, 1845—74",,"[O Lord of health and life, what tongue can tell]",dalkeith_hewlett,532112354333311,,,
"O Jesus, Troens dyre Skat","O Jesus, Troens dyre Skat",o_jesus_troens_dyre_skat,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,371,,,"David Denicke; Brorson",,,,,,Norwegian,,
"Drag, Jesus, mig","Drag, Jesus, mig",drag_jesus_mig,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,414,,,"Fred. Fabricius; Brorson",,,,,,Norwegian,,
"Naar Verden med sin Glæde sviger","Naar Verden med sin Glæde sviger",naar_verden_med_sin_glde_sviger,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,472,,,"Dorotea Engelbretsdatter",,,,,,Norwegian,,
"Jeg løfter Sjæl og Øie op","Jeg løfter Sjæl og Øie op",jeg_lofter_sjael_og_oie_op,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,236,,,Kingo,,,,,,Norwegian,,
"My hope is built on nothing less","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"The Lutheran Hymnary",LHPN1913,236,,,"Ed. Mote","J.W. Elliott, b. 1833",,"[My hope is built on nothing less]",st_mark_elliott,5171321717651171,,,
"Why art thou cast down, my soul?","Why art thou cast down, my soul?",why_art_thou_cast_down_my_soul_o_what,"The Lutheran Hymnary",LHPN1913,237,,,"B. Schmolck; H. A. Brorson",,7.8.7.8.7.7,"[Why art thou cast down, my soul?]",jesus_meine_zuversicht_cruger,543671176715434,,,"German, 1656"
"Thy will be done","My God and Father, while I stray ",my_god_my_father_while_i_stray,"The Lutheran Hymnary",LHPN1913,238,,"Thy will be done","Charlotte Elliott","J. Hullah",8.8.8.4,"[My God and Father, while I stray]",salisbury_hullah,335426712234321,,,
"Guds Engle, de sig glæde","Guds Engle, de sig glæde",guds_engle_de_sig_glaede,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,660,,,"Hans Neilsen Hauge",,,,,,Norwegian,,
"I alle mine Sager","I alle mine Sager",i_alle_mine_sager,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,651,,,"Paul Flemming; Ægidius",,,,,,Norwegian,,
"Jeg løfter høit til Herrens Borg","Jeg løfter høit til Herrens Borg",jeg_lofter_hoit_til_herrens_borg,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,215,,,"H. Thomissøn; Landstad",,,,,,Norwegian,,
"Den Vei, du gik i Kors og Trang","Den Vei, du gik i Kors og Trang",den_vei_du_gik_i_kors_og_trang,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,424,,,"Bogislaus v. Bonin; Brorson",,,,,,Norwegian,,
"Vor Gud er idel Kjærlighed","Vor Gud er idel Kjærlighed",vor_gud_er_idel_kjaerlighed,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,458,,,Kingo,,,,,,Norwegian,,
"Blest Jesus, while Thy grace I sing","Blest Jesus, while Thy grace I sing",blest_jesus_while_thy_grace_i_sing,"Evangelical Lutheran hymnal: with music",ELHW1908,388,,,,"Francis Joseph Haydn, 1732-1809",,"ST. EDMUNDS",st_edmunds_haydn,5U3212(3)5431234(6)4,English,"Tr. Anon. Ohio Synod Hymnal, 1880",
"Skal Kjærlighed sin Prøve staa","Skal Kjærlighed sin Prøve staa",skal_kjaerlighed_sin_prove_staa,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,516,,,Brorson,,,,,,Norwegian,,
"Is this Jesus, then, the Lord","Is this Jesus, then, the Lord",is_this_jesus_then_the_lord,"Evangelical Lutheran hymnal: with music",ELHW1908,21,,,,"Ignace J. Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,"Churchman (Z), 1858",
"Satan skal i Støvet trædes","Satan skal i Støvet trædes",satan_skal_i_stovet_traedes,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,269,,,"Johan Frantzen",,,,,,Norwegian,,
"Faith is a living pow'r from heav'n ","Faith is a living pow'r from heav'n ",faith_is_a_living_power_from_heaven,"Evangelical Lutheran hymnal: with music",ELHW1908,210,,,"Petrus Herbert; Catherine Winkworth","Lowell Mason, Mus. Doc.",,UXBRIDGE,uxbridge_mason,112321713556716,English,Moravian,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Evangelical Lutheran hymnal: with music",ELHW1908,290a,,,"Charles Wesley","Simeon Butler Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Evangelical Lutheran hymnal: with music",ELHW1908,290b,,,"Charles Wesley","Joseph P. Holbrook",,"JESUS, LOVER OF MY SOUL",refuge_holbrook,3331433112346543,English,,
"Falder paa dig Modgangs Hede","Falder paa dig Modgangs Hede",falder_paa_dig_modgangs_hede,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,427,,,"Joh. Olearius; Brorson",,,,,,Norwegian,,
"O blest the house, whate'er befall","O blest the house, whate'er befall",o_blest_the_house_whateer_befall,"The Lutheran Hymnary",LHPN1913,234,,,"C.C.L von Pfeil","Henry K. Oliver",8.8.8.8,"[O blest this house, what'er befall]",harmony_grove_oliver,3333512333333445,,,
"There many shall come from the east and the west","There many shall come from the east and the west",there_many_shall_come_from_the_east_and_,"The Lutheran Hymnary",LHPN1913,239,,,"M. B. Landstad",,11.9.11.9.9,"[There many shall come from the east and the west]",der_mange_skal_komme,1D555U11D7U321D7U232,,,"Swedish, 1695"
