displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rise and Shine","The Lord said to Noah, ""There's gonna be a floody, floody""",the_lord_said_to_noah_theres_gonna_be_a_,"Worship in Song: A Friends Hymnal",WinS1996,23,"Rise and Shine","So rise and shine and give God the glory, glory",,"Eugene B. Navias",,"[The Lord said to Noah, there's gonna be a floody, floody]",the_lord_said_to_noah_theres_gonna_be_a_,35535566565653,English,"Traditional African-American spiritual","Traditional African-American spiritual"
"Kindness to Animals","Turn, turn the hasty foot aside",turn_turn_thy_hasty_foot_aside,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",BSSH1844,135,"Kindness to Animals",,Gisborn,,,,,,English,,
"Who Built the Ark?","Now didn't old Noah build the ark?",now_didnt_old_noah_build_the_ark,"Sing for Joy: a songbook for young children",S4J1961,160,"Who Built the Ark?","Who built the ark?",,,,"[Now didn't old Noah build the ark]",now_old_man_noah_built_the_ark_11653,1165323211654433221,English,"Traditional American","Traditional American"
"Some Things We Are Specially Glad About","For the light for my work and play",for_the_light_for_my_work_and_play,"Sing for Joy: a songbook for young children",S4J1961,75,"Some Things We Are Specially Glad About",,,,,"[For the light for my work and play]",chant_merbecke_12116,1211D67U111211D67111,English,"Church School Children, Roanridge, Missouri, alt.; ""O Come, Let Us Worship,"" compiled by The National Town-Country Church Institute of the Protestant Episcopal Church","Adapted from the ancient setting of the Litany"
"O Father, the Maker of Beautiful Things","O Father, the maker of beautiful things",o_father_the_maker_of_beautiful_things,"Sing for Joy: a songbook for young children",S4J1961,80,"O Father, the Maker of Beautiful Things",,"Percy Dearmer",,,"[O Father, the maker of beautiful things]",o_father_the_maker_of_beautiful_35356,35356465332711465534,English,,"Melody alt. from <cite>Slave Songs of the United States</cite>"
"All Creatures, Worship God Most High","All creatures, worship God most high",all_creatures_of_our_god_and_king,"Voices Together",VT2020,81,"All Creatures, Worship God Most High",,"Saint Francis of Assisi; William H. Draper","Ralph Vaughan Williams","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,"“Laudato sia Dio mio Signore,” 1225; trans. William H. Draper (England), <i>Hymns of the Spirit</i>, 1926, alt.","<i>Geistliche Kirchengesäng</i> (present-day Germany), 1623; adapt. and harm. Ralph Vaughan Williams (England), <i>The English Hymnal</i>, 1906, simplified"
"O Cow, O Cow, What Use Are You?","O cow, O cow, what use are you?",o_cow_o_cow_what_use_are_you,"Sing for Joy: a songbook for young children",S4J1961,90,"O Cow, O Cow, What Use Are You?",,"Satis N. Coleman; Alice G. Thorn","Satis N. Coleman; Alice G. Thorn",,"[O cow, O cow, what use are you]",o_cow_o_cow_what_use_coleman_thorn,511756353333532,English,,
"Winter Coats","In October, when they know ",in_october_when_they_know_that_very_soon,"Sing for Joy: a songbook for young children",S4J1961,101,"Winter Coats",,"Dorothy Aldis","Peter Hallock",,"[In October, when they know]",in_october_when_they_know_hallock,12345432123454322117,English,,
"A Good Day","The farm is spilling over",the_farm_is_spilling_over_with_busy_thin,"Sing for Joy: a songbook for young children",S4J1961,107,"A Good Day",,"Marion James",,,"[The farm is spilling over]",the_farm_is_spilling_over_english,55332315566543553323,English,,"Traditional English"
"Sleepy Song","Close your eyes and go to sleep",close_your_eyes_and_go_to_sleep,"Sing for Joy: a songbook for young children",S4J1961,136,"Sleepy Song",,"Marion James",,,"[Close your eyes and go to sleep]",glad_earth_17122,1712233217121765,English,,"Traditional English"
"How Great Is Our God","The splendor of the King",the_splendor_of_the_king,"Worship and Song",WnS2011,3003,"How Great Is Our God","How great is our God!","Chris Tomlin; Jesse Reeves; Ed Cash","Chris Tomlin; Jesse Reeves; Ed Cash","Irregular with refrain","HOW GREAT IS OUR GOD",how_great_is_our_god_tomlin_reeves_cash,5U1D5535(3)U1D553534,English,,
"God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"Worship and Song",WnS2011,3052,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,,"Irregular with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"Traditional English carol, 18th cent.",
"Peace for the Children","Peace for the children, peace, peace",peace_for_the_children_peace_peace,"Worship and Song",WnS2011,3125,"Peace for the Children",,"Doreen Lankshear-Smith","Doreen Lankshear-Smith",Irregular,"PEACE FOR ALL",peace_for_all_lankshearsmith,1132(1)D7U1D5I11321,English,,
"Touch the Earth Lightly","Touch the earth lightly, use the earth gently",touch_the_earth_lightly,"Worship and Song",WnS2011,3129,"Touch the Earth Lightly",,"Shirley Erena Murray","Swee-Hong Lim",10.10.10.10,"AI HU",ai_hu_lim,335221137766715,English,,
"Tree of Life","[Tree of Life]",illustrations,"Voices Together",VT2020,12,"Tree of Life",,"SaeJin Lee",,,,,,,,
"The Friendly Beasts","Jesus, our Brother, strong and good",jesus_our_brother_strong_and_good,"Sing for Joy: a songbook for young children",S4J1961,13,"The Friendly Beasts",,,,,"[Jesus, our Brother, strong and good]",orientis_partibus_corbeil,123127155634553,English,"Twelfth-Century Carol, alt.","Traditional French"
"The Lone, Wild Bird","The lone, wild bird in lofty flight",the_lone_wild_bird_in_lofty_flight,"Singing the Living Tradition",SLT1993,15,"The Lone, Wild Bird",,"H. R. MacFayden, 1877-1964",,8.8.8.8,PROSPECT,prospect_southern_harmony,56116213216561162123,English,,"William Walker's <cite>Southern Harmony</cite>, 1835"
"Sing Praise to God, You Heavens! (Psalm 148)","Sing praise to God, you heavens!",sing_praise_to_god_you_heavens,"Glory to God: the Presbyterian Hymnal",GG2013,17,"Sing Praise to God, You Heavens! (Psalm 148)",,"Herman G. Stuempfle Jr.","Johann Steurlein","7.6.7.6 D","WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"God of the Sparrow","God of the sparrow God of the whale",god_of_the_sparrow,"Glory to God: the Presbyterian Hymnal",GG2013,22,"God of the Sparrow",,"Jaroslav J. Vajda","Carl F. Schalk",9.6.7.7,ROEDER,roeder_schalk,345531234234536,English,,
"Morning Has Broken","Morning has broken",morning_has_broken,"Singing the Living Tradition",SLT1993,38,"Morning Has Broken",,"Eleanor Farjeon, 1881-1965","David Evans, 1874-1948","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody"
"Now Light Is Less","Now light is less; moon skies are wide and deep",now_light_is_less_moon_skies_are_wide,"Singing the Living Tradition",SLT1993,54,"Now Light Is Less",,"Theodore Roethke, 1908-1963","Alfred Morton Smith, 1879-1971",10.10.10.10,"SURSUM CORDA",sursum_corda_smith,135432122156716,English,,
"Little Things That Run and Quail","Little things that run and quail",little_things_that_run_and_quail,"The Hymnal for Boys and Girls",H4BG1935,60,"Little Things That Run and Quail",,"James Stephens",Unknown,7.8.7.8.8.7,THORNWOOD,thornwood_anonymous,3543517(6)555D1U4332,,,
"Oh, Give Us Pleasure in the Flowers Today","Oh, give us pleasure in the flowers today",o_give_us_pleasure_in_the_flowers,"Singing the Living Tradition",SLT1993,64,"Oh, Give Us Pleasure in the Flowers Today",,"Robert Frost, 1875-1963","Cyril V. Taylor, b. 1907",10.10.10.10,COOLINGE,coolinge_taylor,51244316255124653122,English,,
"For Little Things","For bunnies and squirrels",for_bunnies_and_squirrels,"Sing for Joy: a songbook for young children",S4J1961,72,"For Little Things",,"Margaret Clemens",,,HARDWICK,hardwick_32253,"32253 21155 65345",English,,"Traditional English"
"Wild Waves of Storm","Wild waves of storm",wild_waves_of_storm,"Singing the Living Tradition",SLT1993,80,"Wild Waves of Storm",,"Sydney Henry Knight, 1923-","Libby Larsen, 1950-",4.10.10.10.4,"WILD WAVES",wild_waves_larsen,14755456456367176545,English,,
"God Made the Tiny Freckled Fish","God made the tiny freckled fish",god_made_the_tiny_freckled_fish,"Sing for Joy: a songbook for young children",S4J1961,84,"God Made the Tiny Freckled Fish",,"Carol Christopher Drake",,,"[God made the tiny freckled fish]",sherburne_51234,51234321235317652751,English,,"<cite>Southern Harmony</cite>"
"The Squirrel","Whisky, frisky",whisky_frisky_hippity_hop_up_he_goes_to_,"Sing for Joy: a songbook for young children",S4J1961,87,"The Squirrel",,Unknown,,,"[Whisky, frisky]",whisky_frisky_13151,131511324432221,English,,"Traditional Latin American"
Homes,"Rabbits have homes",rabbits_have_homes_,"Sing for Joy: a songbook for young children",S4J1961,88,Homes,,"Eleanor Doan","Norman Mealy; Margaret Mealy",,"[Rabbits have homes]",rabbits_have_homes_mealy,33355432224332133554,English,,
"My Kitty","My kitty has a little song",my_kitty_has_a_little_song_she_hums_insi,"Sing for Joy: a songbook for young children",S4J1961,89,"My Kitty",,"Helen Bayley Davis",,,"[My kitty has a little song]",my_kitty_has_a_little_song_german,,English,"""The Christian Advocate."" Original title ""Song for a Child""","Traditional German"
Funny,"When you stop to think of it, isn't it funny",when_you_stop_to_think_of_it,"Sing for Joy: a songbook for young children",S4J1961,94,Funny,,"Aileen Fisher","Peter Hallock",,"[When you stop to think of it, isn't it funny]",when_you_stop_to_think_of_hallock,11111112345545543234,English,,
"What Is This Life","What is this life if, full of care",what_is_this_life_if_full_of_care,"Singing the Living Tradition",SLT1993,94,"What Is This Life",,"William Henry Davies, 1869-1941",,8.8.8.8,DEVOTION,devotion_johnson_56165,56165611512312161133,English,,"A. D. Carden's <cite>Missouri Harmony</cite>, 1820"
"God of the Small Things","God of the rabbits, keep them warm",god_of_the_rabbits_keep_them_warm,"Sing for Joy: a songbook for young children",S4J1961,99,"God of the Small Things",,"Marion James",,,"[God of the rabbits, keep them warm]",god_of_the_rabbits_keep_them_sharp,16665135166651235333,English,,"""The Bird Song,"" coll. by Cecil J. Sharp"
"Sing the Goodness","[Sing the Goodness]",illustrations,"Voices Together",VT2020,104,"Sing the Goodness",,"Meg Harder",,,,,,,,
"Sing to the Lord a new song","Sing to the Lord a new song",readings,"Voices Together",VT2020,106,,,,,,,,,,"Adapt: <cite>New Revised Standard Version Bible</cite>",
"Where Gentle Tides Go Rolling By","Where gentle tides go rolling by",where_gentle_tides_go_rolling_by,"Singing the Living Tradition",SLT1993,136,"Where Gentle Tides Go Rolling By",,"Richard Fariña","Betsy Jo Angebranndt, 1931-","8.6.8.6 D",ASIA,asia_asian,15612351232165156123,English,,"Traditional Asian melody"
"Touch the Earth Lightly","Touch the earth lightly",touch_the_earth_lightly,"Voices Together",VT2020,145,"Touch the Earth Lightly",,"Shirley Erena Murray","Swee Hong Lim; Tamryn Parker-Carver","5.5.10 D","AI HU",ai_hu_lim,335221137766715,,,
"Peace to You","Peace to you, my loved ones",peace_to_you_my_loved_ones,"Voices Together",VT2020,168,"Peace to You",,"Adam M. L. Tice","Sally Ann Morris","6.5.6.5 D",LOCKLEY,lockley,323422323455456,,,
"In the Branches of the Forest","In the branches of the forest",in_the_branches_of_the_forest,"Singing the Living Tradition",SLT1993,173,"In the Branches of the Forest",,"David Arkin","Waldemar Hille, 1908-","8.9.8.7 D","MOUNTAIN ALONE",mountain_alone_hille,57117122123323427123,English,,
"We Celebrate the Web of Life","We celebrate the web of life",we_celebrate_the_web_of_life,"Singing the Living Tradition",SLT1993,175,"We Celebrate the Web of Life",,"Alicia S. Carpenter, 1930-","Melchior Vulpius, c. 1570-1615",8.6.8.6,"CHRISTUS DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"Bless the Lord, O my soul","Bless the Lord, O my soul",readings,"Voices Together",VT2020,185,,,,,,,,,,"Adapt: <cite>New Revised Standard Version Bible</cite>",
"When Twilight Comes","When twilight comes and the sun sets",when_twilight_comes_and_the_sun_sets,"Glory to God: the Presbyterian Hymnal",GG2013,195,"When Twilight Comes",,"Moises B. Andrade; James Minchin","Francisco F. Feliciano",8.8.9.9.9.7.7.7,"DAPIT HAPON",dapit_hapon_feliciano,11232152225643211117,English,,"arr. <i>Evangelical Lutheran Worship</i>, 2006"
"Light Dawns on a Weary World","Light dawns on a weary world",light_dawns_on_a_weary_world,"Voices Together",VT2020,205,"Light Dawns on a Weary World",,"Mary Louise Bringle","William P. Rowan","7.6.6.7.8 with refrain","TEMPLE OF PEACE",temple_of_peace_rowan,32321655611212355323,,,
"We Dream of a Turning","We dream of a turning from ages of wrong",we_dream_of_a_turning_from_ages_of_wrong,"Voices Together",VT2020,209,"We Dream of a Turning","Where true peace is shining as hate rolls away","Adam M. L. Tice","Kathryn Harsha","11.10.13.10 with refrain","LOCH LOMOND",loch_lomand_scottish,56112321221656111356,,,"Scottish traditional"
"하 늘 나 는 새 를 보 라 Haneul naneun saeleul bora (See the Birds That Fly)","너는 먼저 주의 나라 (See the birds that fly through the air)",see_the_birds_as_they_fly_through_the,"Voices Together",VT2020,289,"하 늘 나 는 새 를 보 라 Haneul naneun saeleul bora (See the Birds That Fly)",,"Frederick S. Miller; Edward Poitras","Young Soo Na",9.7.8.8.8.7.8.7,"SEE THE BIRDS",see_the_birds_as_they_fly_throug_na,5U11(2)432D65U2523,Korean,"based on Matthew 6:25–34 and Luke 12:22–31",
"Where My Free Spirit Onward Leads","Where my free spirit onward leads",where_my_free_spirit_onward_leads,"Singing the Living Tradition",SLT1993,324,"Where My Free Spirit Onward Leads",,"Alicia S. Carpenter, 1930-","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"English traditional melody"
"O Day of Peace","O day of peace that dimly shines",o_day_of_peace_that_dimly_shines,"Glory to God: the Presbyterian Hymnal",GG2013,373,"O Day of Peace",,"Carl P. Daw Jr.","C. Hubert H. Parry; Charles H. Webb","8.8.8.8 ",JERUSALEM,jerusalem_parry,1356165456545321,English,,
"We Wait the Peaceful Kingdom","We wait the peaceful kingdom",we_wait_the_peaceful_kingdom,"Glory to God: the Presbyterian Hymnal",GG2013,378,"We Wait the Peaceful Kingdom",,"Kathleen R. Moore","Hal H. Hopson","7.6.7.6 D","MERLE’S TUNE",merles_tune_hopson,53121655123425312165,English,,
"Morning Has Broken","Morning has broken",morning_has_broken,"Voices Together",VT2020,495,"Morning Has Broken",,"Eleanor Farjeon","Martin Shaw","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,,"<i>Enlarged Songs of Praise</i>, 1931, alt.","Scottish Gaelic traditional, <i>Songs and Hymns of the Gael</i>, 1888"
"Ngayong nagdadapit hapon (When Twilight Comes)","Ngayong nagdadapit hapon (When twilight comes and the sun sets)",ngayong_nagda_dapit_hapon_at,"Voices Together",VT2020,501,"Ngayong nagdadapit hapon (When Twilight Comes)",,"Moises Andrade; James Minchin","Francisco Feliciano",Irregular,"DAPIT HAPON",dapit_hapon_feliciano,11232152225643211117,Filipino,,
"God Speaks to Us in Bird and Song","God speaks to us in bird and song",god_speaks_to_us_in_bird_and_song,"Voices Together",VT2020,539,"God Speaks to Us in Bird and Song",,"Joseph Johnson","Pax Ressler",8.8.8.6,"EVENING LIGHT",evening_light_ressler,112354555675176,,,
