displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus shall reign, where'er the sun","Jesus shall reign, where'er the sun",jesus_shall_reign_whereer_the_sun,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,529,,,,,8.8.8.8,,,,,,
"Ye Messengers of Christ","Ye Messengers of Christ",ye_messengers_of_christ,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,552,,,,,6.6.8.6,,,,,,
"Hark! the song of Jubilee","Hark! the song of Jubilee",hark_the_song_of_jubilee,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,530,,,,,Irregular,,,,,,
"Rejoice, the Saviour reigns","Rejoice, the Saviour reigns",rejoice_the_savior_reigns_among_the_sons,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,534,,,,,Irregular,,,,,,
"Hark! what triumphant strains are these","Hark! what triumphant strains are these",hark_what_triumphant_strains_are_these,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,531,,,,,8.8.8.8,,,,,,
"Maker, and sov'reign Lord","Maker, and sov'reign Lord",maker_and_sovereign_lord,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,176,,,,,6.6.8.6,,,,English,,
"Go, ye messengers of God","Go, ye messengers of God",go_ye_messengers_of_god,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,545,,,,,Irregular,,,,,,
"High on his everlasting throne","High on his everlasting throne",high_on_his_everlasting_throne,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,560,,,,,8.8.8.8,,,,,,
"Jesus shall reign, where'er the sun","Jesus shall reign, where'er the sun",jesus_shall_reign_whereer_the_sun,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,177,,,,,8.8.8.8,,,,English,,
"Great God! whose universal sway","Great God! whose universal sway",great_god_whose_universal_sway,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,179,,,,,8.8.8.8,,,,English,,
"O'er those gloomy hills of darkness","O'er those gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,538,,,,,Irregular,,,,,,
"Exert thy pow'r, thy rights maintain","Exert thy pow'r, thy rights maintain",exert_thy_power_thy_rights_maintain,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,546,,,,,8.8.8.8,,,,,,
"Bright as the sun's meridian blaze","Bright as the sun's meridian blaze",bright_as_the_suns_meridian_blaze,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,548,,,,,8.8.8.8,,,,,,
"Father of mercies, in thy house","Father of mercies, in thy house",father_of_mercies_in_thy_house,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,566,,,,,8.8.8.8,,,,,,
"Great Lord of Angels! we adore","Great Lord of Angels! we adore",great_lord_of_all_angels_we_adore,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,568,,,,,8.8.8.8,,,,,,
"Brother in Christ, and well-belov'd","Brother in Christ, and well-belov'd",brother_in_christ_and_well_beloved,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,589,,,,,8.8.8.8,,,,,,
"Thus God, th' eternal Father, spake","Thus God, th' eternal Father, spake",thus_the_eternal_father_spake,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,178,,,,,8.8.8.8,,,,English,,
"Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,539,,,,,Irregular,,,,,,
"Go through the gates ('tis God commands)","Go through the gates ('tis God commands)",go_through_the_gates_tis_god_commands,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,549,,,,,8.8.8.8,,,,,,
"Go, ye heralds of salvation","Go, ye heralds of salvation",go_ye_heralds_of_salvation,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,550,,,,,Irregular,,,,,,
"What contradictions meet","What contradictions meet",what_contradictions_meet,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,558,,,,,Irregular,,,,,,
"Welcome, ye hopeful heirs of heav'n","Welcome, ye hopeful heirs of heav'n",welcome_ye_hopeful_heirs_of_heaven,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,592,,,,,8.8.8.8,,,,,,
"Fair Sion's King, we suppliant bow","Fair Sion's King, we suppliant bow",fair_zions_king_we_suppliant_bow,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,593,,,,,8.8.8.8,,,,,,
"O Zion, tune thy voice","O Zion, tune thy voice",o_zion_tune_thy_voice,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,182,,,,,Irregular,,,,English,,
"Behold th'expected time draw near","Behold th'expected time draw near",behold_the_expected_time_draw_near,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,535,,,,,8.8.8.8,,,,,,
"Lord, send thy word, and let it fly","Lord, send thy word, and let it fly",lord_send_thy_word_and_let_it_fly,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,536,,,,,8.6.8.6,,,,,,
"Proud Babylon yet waits her doom","Proud Babylon yet waits her doom",proud_babylon_yet_waits_her_doom,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,537,,,,,8.8.8.8,,,,,,
"Assembled at thy great command","Assembled at thy great command",assembled_at_thy_great_command,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,540,,,,,8.8.8.8,,,,,,
"Indulgent God, to thee we pray","Indulgent God, to thee we pray",indulgent_god_to_thee_we_pray,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,541,,,,,8.8.8.8,,,,,,
"Lord, when we cast our eyes abroad","Lord, when we cast our eyes abroad",lord_when_we_cast_our_eyes_abroad,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,542,,,,,8.8.8.8,,,,,,
"Go, and the Saviour's grace proclaim","Go, and the Saviour's grace proclaim",go_and_the_saviors_grace_proclaim,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,544,,,,,8.6.8.6,,,,,,
"Kindred, and friends, and native land","Kindred, and friends, and native land",kindred_and_friends_and_native_land,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,551,,,,,8.6.8.6,,,,,,
"Father of faithful Abra'm, hear","Father of faithful Abra'm, hear",father_of_faithful_abraham_hear,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,553,,,,,8.8.8.8,,,,,,
"Good shepherd, great shepherd","Shepherd of Israel, thou didst lead",shepherd_of_israel_thou_didst_lead,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,554,,"Good shepherd, great shepherd",,,8.8.8.8,,,,,,
"Jesus, thy wand'ring sheep behold!","Jesus, thy wand'ring sheep behold!",jesus_thy_wandering_sheep_behold,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,556,,,,,8.8.8.8,,,,,,
"O that I were as heretofore","O that I were as heretofore",o_that_i_were_as_heretofore_when_first,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,557,,,,,8.8.8.8,,,,,,
"Shepherd of souls, if thou indeed","Shepherd of souls, if thou indeed",shepherd_of_souls_if_thou_indeed,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,559,,,,,Irregular,,,,,,
"Draw near, O Son of God, draw near","Draw near, O Son of God, draw near",draw_near_o_son_of_god_draw_near,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,561,,,,,8.8.8.8,,,,,,
"Equip me for the war","Equip me for the war",equip_me_for_the_war,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,562,,,,,6.6.8.6,,,,,,
"My brethren, from my heart belov'd","My brethren, from my heart belov'd",my_brethren_from_my_heart_beloved,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,563,,,,,8.8.8.8,,,,,,
"When Paul was parted from his friends","When Paul was parted from his friends",when_paul_was_parted_from_his_friends,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,564,,,,,8.6.8.6,,,,,,
"Thus spake the Saviour, when he sent","Thus spake the Saviour, when he sent",thus_spake_the_savior_when_he_sent,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,565,,,,,8.8.8.8,,,,,,
"Let Zion's watchmen all awake","Let Zion's watchmen all awake",let_zions_watchmen_all_awake,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,567,,,,,8.6.8.6,,,,,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,569,,,,,8.8.8.8,,,,,,
"Shepherd of Israel, bend thine ear","Shepherd of Israel, bend thine ear",shepherd_of_israel_bend_thine_ear,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,570,,,,,8.8.8.8,,,,,,
"Welcome, welcome, blessed servant","Welcome, welcome, blessed servant",welcome_welcome_blessed_servant,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,571,,,,,Irregular,,,,,,
"Shepherd of Israel, thou dost keep","Shepherd of Israel, thou dost keep",shepherd_of_israel_thou_dost_keep,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,572,,,,,8.8.8.8,,,,,,
"To thy great name, O Prince of peace","To thy great name, O Prince of peace",to_thy_great_name_o_prince_of_peace,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,573,,,,,8.6.8.6,,,,,,
"With heavenly pow'r, O Lord, defend","With heavenly pow'r, O Lord, defend",with_heavenly_power_o_lord_defend,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,574,,,,,8.8.8.8,,,,,,
"O thou, before whose gracious throne","O thou, before whose gracious throne",o_thou_before_whose_gracious_throne,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,575,,,,,8.8.8.8,,,,,,
