displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A prayer for humilty","Lord, if thou thy grace impart",lord_if_thou_thy_grace_impart,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXXXVII,"A prayer for humilty",,,,,,,,English,"Madan's Collection",
"Hoy fortitude","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXXVIII,"Hoy fortitude",,"Dr. Watts",,8.6.8.6,,,,English,"Dr. Watt's Sermons",
"Faith its author and preciousness","Faith! – 'tis a precious grace",faith_is_a_precious_grace,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXVII,"Faith its author and preciousness",,Beddome,,6.6.8.6,,,,English,,
"Humble pleadings for mercy","Lord, at thy feet we sinners lie",lord_at_thy_feet_we_sinners_lie,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXXXV,"Humble pleadings for mercy",,,,8.6.8.6,,,,English,,
"Happy poverty; or, the poor in spirit blessed","Ye humble souls, complain no more",ye_humble_souls_complain_no_more,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXXXIV,"Happy poverty; or, the poor in spirit blessed",,Steele,,8.8.8.8,,,,English,,
"Faith triumphing","A debtor to mercy alone",a_debtor_to_mercy_alone,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXXIII,"Faith triumphing",,Toplady,,,,,,English,,
"Faith fainting","Encompass'd with clouds of distress",encompassed_with_clouds_of_distress,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXX,"Faith fainting",,,,,,,,English,,
"Knowledge at present imperfect","Thy way, O God, is in the sea",thy_way_o_god_is_in_the_sea,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXLV,"Knowledge at present imperfect",,Fawcett,,8.6.8.6,,,,English,,
"Fear of God","Happy beyond description he",happy_beyond_description_he_who_fears_th,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXXVII,"Fear of God",,Needham,,8.6.8.6,,,,English,,
"Faith connected with salvation","Not by the laws]of innocence",not_by_the_laws_of_innocence,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXXV,"Faith connected with salvation",,"Dr. Watts",,8.8.8.8,,,,English,"Dr. Watt's Sermons",
"Liberality; or, the duty and pleasures of benevolence","O what stupendous mercy shines",o_what_stupendous_mercy_shines,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXLVI,"Liberality; or, the duty and pleasures of benevolence",,,,8.8.8.8,,,,English,,
"Love to Christ present or absent","Of all the joys we mortals know",of_all_the_joys_we_mortals_know,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXLIX,"Love to Christ present or absent",,"Dr. Watts",,,,,,English,"Dr. Watts's Lyric Poems",
"Faith conquering","The moment a sinner believes",the_moment_a_sinner_believes,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXXII,"Faith conquering",,,,,,,,English,,
"Hope set before us","And be it so, that 'till this hour",and_be_it_so_that_till_this_hour,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXXX,"Hope set before us",,,,8.8.8.8,,,,English,,
"Rejoicing in hope","Children of the heavenly king",children_of_the_heavenly_king_as_we_jour,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXL,"Rejoicing in hope",,Cennick,,,,,,English,,
"One thing I know","Dear savior, make me wise to see",dear_savior_make_me_wise_to_see_my_sin_a,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXLIV,"One thing I know",,,,8.8.8.8,,,,English,,
"Hope in darkness","O God, my sun, thy blissful rays",o_god_my_sun_thy_blissful_rays,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXXXI,"Hope in darkness",,,,8.8.8.8,,,,English,,
"Loves thou me?","'Tis a point I long to know",tis_a_point_i_long_to_know,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCL,"Loves thou me?",,Newton,,,,,,English,,
"Hope encouraged by a view of the divine perfections","Why sinks my weak desponding mind?",why_sinks_my_weak_desponding_mind,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXXXIII,"Hope encouraged by a view of the divine perfections",,Steele,,8.8.8.8,,,,English,,
"Thou shalt love the Lord thy God","Yes, I would love thee, blessed God",yes_i_would_love_thee_blessed_god,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXLVII,"Thou shalt love the Lord thy God",,"D. Turner",,8.8.8.8,,,,English,,
"Weak believers encouraged","Your harps, ye trembling saints",your_harps_ye_trembling_saints,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXXIV,"Weak believers encouraged",,,,6.6.8.6,,,,English,,
"Hoping and longing","Come, Lord, and help us to rejoice",come_lord_and_help_me_to_rejoice,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXXXII,"Hoping and longing",,,,,,,,English,,
"God shining into the heart","Praise to the Lord of the boundless might",praise_to_the_lord_of_boundless_might,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXLIII,"God shining into the heart",,"Dr. Doddridge",,8.8.8.8,,,,English,,
"Being the fear of God all the day long","Thrice happy souls, who born from heaven",thrice_happy_souls_who_born_from_heaven,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXXVI,"Being the fear of God all the day long",,"Dr. Doddridge",,8.6.8.6,,,,English,,
"Justice and equity","Blessed redeemer how divine",blessed_redeemer_how_divine,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXLII,"Justice and equity",,"Dr. Watts",,8.8.8.8,,,,English,"Dr. Watts's Sermons",
"Faith reviving","From whence this fear and unbelief",from_whence_this_fear_and_unbelief,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXXI,"Faith reviving",,,,,,,,English,,
"The struggle between faith and unbelief","Jesus, our soul's delightful choice",jesus_our_souls_delightful_choice,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXIX,"The struggle between faith and unbelief",,"Dr. Doddridge",,8.8.8.8,,,,English,,
"The humble publican","Lord, with a griev'd and aching heart",lord_with_a_grieved_and_aching_heart,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXXXVI,"The humble publican",,Beddome,,8.8.8.8,,,,English,,
"Delight in God","O Lord, I would delight in thee",o_lord_i_would_delight_in_thee,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXLVIII,"Delight in God",,"Ryland, junior",,8.6.8.6,,,,English,,
"Rejoicing in God","The righteous Lord, supremely great",the_righteous_lord_supremely_great,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXXXVIII,"Rejoicing in God",,"Dr. Doddridge",,8.8.8.8,,,,English,,
"Return of Joy","When darkness long has veil'd my mind",when_darkness_long_has_veiled_my_mind,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXLI,"Return of Joy",,Cowper,,8.8.8.8,,,,English,,
"The power of faith","Faith adds new charms to earthly bliss",faith_adds_new_charms_to_earthly_bliss,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXVIII,"The power of faith",,"D. Turner",,8.6.8.6,,,,English,,
"Rejoicing in the ways of God","Now let our voices join",now_let_our_voices_join,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXXXIX,"Rejoicing in the ways of God",,"Dr. Doddridge",,6.6.8.6,,,,English,,
"Great Spirit, Now I Pray","Daw-kee, Aim Daw-Tsi Taw (Great Spirit, now I pray to you)",great_spirit_now_i_pray,"The United Methodist Hymnal",UMH,330,"Great Spirit, Now I Pray",,"Libby Littlechief","Charles Boynton",Irregular,KIOWA,kiowa,,"English; Kiowa","Kiowa prayer",
"Jesus, Thine All-Victorious Love","Jesus thine all victorious love",jesus_thine_all_victorious_love,"The United Methodist Hymnal",UMH,422,"Jesus, Thine All-Victorious Love",,"Charles Wesley","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Gracious Spirit, Heed Our Pleading","Gracious Spirit, heed our pleading",gracious_spirit_heed_our_pleading,"Glory to God: the Presbyterian Hymnal",GG2013,287,"Gracious Spirit, Heed Our Pleading","Come, come, come, Holy Spirit, come (Njoo, njoo, njoo, Roho mwema)","Wilson Niwagila; Howard S. Olson","Wilson Niwagila; Egil Hovland","8.6.8.6 D","NJOO KWETU, ROHO MWEMA",njoo_kwetu_roho_mwema_niwagila,123123423332211,"English; Swahili",,
"Revive thy work, O Lord","Revive thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,"Trinity Hymnal",TH1961,297,,,"Albert Midlane","Arthur H. Brown",6.6.8.6,"HOLY ROOD",holy_rood_brown,5112345346217517,,,
"His power and unction","O Spirit of the living God",o_spirit_of_the_living_god_in_all_thy_pl,"Hymnal of the Methodist Episcopal Church",HMEC1891,276,"His power and unction",,"James Montgomery",,8.8.8.8,,,,English,,
"Come Down, O Love Divine","Come down, O Love Divine",come_down_o_love_divine,"Glory to God: the Presbyterian Hymnal",GG2013,282,"Come Down, O Love Divine",,"Bianco da Siena; Richard Frederick Littledale","Ralph Vaughan Williams","6.6.11 D","DOWN AMPNEY",down_ampney_vaughan_williams,123565565716556,English,,
"O Christ, the Great Foundation","O Christ, the great foundation",o_christ_the_great_foundation,"Glory to God: the Presbyterian Hymnal",GG2013,361,"O Christ, the Great Foundation",,"Timothy T'ingfang Lew; Mildred A. Wiant","Samuel Sebastian Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Shout, for the Blessed Jesus Reigns","Shout, for the blessed Jesus reigns",shout_for_the_blessed_jesus_reigns,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,392,"Shout, for the Blessed Jesus Reigns",,"Rev. Benjamin Beddome","Charles Burney",8.8.8.8,TRURO,truro_williams,134556715154321,Latin,,
"Rites inefficacious","Rites cannot change the heart",rites_cannot_change_the_heart,"Hymnal of the Methodist Episcopal Church",HMEC1891,830,"Rites inefficacious",,"William M. Bunting",,6.6.8.6,,,,English,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,151,,,,,,,,,English,,
"Light, Power, Joy","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Songs of Praise with Tunes",SoPT1889,157,"Light, Power, Joy",,"Andrew Reed (1737-1862)",,,,,,,,
"Growth in grace","Come, Holy Ghost, my soul inspire",come_holy_ghost_my_soul_inspire_this_one,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,215,"Growth in grace",,"Asahel Nettleton",,,,,,English,,
"Holy zeal and diligence","While carnal men, with all their might",while_carnal_men_with_all_their_might,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXCIII,"Holy zeal and diligence",,Beddome,,8.6.8.6,,,,English,,
"The Value of Holy Scripture","Most perfect is the law of God",most_perfect_is_the_law_of_god,"The Psalter: with responsive readings",PS1912,41,"The Value of Holy Scripture",,,"George Kingsley",8.6.8.6,"MOUNT AUBURN",mount_auburn_kingsley,353563211765332,English,,
"""Oh, come to-day""","Come, Holy Ghost!  in love",come_holy_ghost_in_love_shed_on_us,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,208,"""Oh, come to-day""",,"Ray Palmer","T. Hastings",,"NEW HAVEN",new_haven_hastings,11132122243234452224,English,,
"""The Spirit searcheth""","Spirit of the Only Wise",spirit_of_the_only_wise,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,217,"""The Spirit searcheth""",,"Thomas B. Pollock",Bunnett,,MAYENT,mayent_bunnett,31517124272123,English,,
"O Come, Creator Spirit","O come, creator Spirit, come",o_come_creator_spirit_come_and_make_with,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,14,"O Come, Creator Spirit",,"V. H. Fortunatus","Francisco F. Feliciano",,"ESPIRITU SANTO",espiritu_santo_feliciano,511717571755,English,"Latin, 6th century",Filipino
