displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Simple Chants - Greeting","Simple Chants - Greeting",liturgy,"Worship (4th ed.)",WORS2011,223,,,,,,,,,,,
"Simple Chants - Penitential Act","Simple Chants - Penitential Act",liturgy,"Worship (4th ed.)",WORS2011,224,,,,,,,,,,,
"Simple Chants - Greeting and Final Blessing","Simple Chants - Greeting and Final Blessing",liturgy,"Worship (4th ed.)",WORS2011,225,,,,,,,,,,,
"Nada te turbe (Nothing can trouble)","Nada te turbe (Nothing can trouble)",nada_te_turbe_nada_te_espante,"Complete Anglican Hymns Old and New",CAH2000,937,"Nada te turbe (Nothing can trouble)",,"St. Teresa of Avila","Jacques Berthier, 1923-1994",,"[Nada te turbe]",nada_te_turbe_berthier,5576644655U111222223,"English; Latin",,
"The Lord is my light","The Lord is my light",the_lord_is_my_light_my_light_and_salvat,"Complete Anglican Hymns Old and New",CAH2000,944,"The Lord is my light",,,"Jacques Berthier, 1923-1994",,"[The Lord is my light]",the_lord_is_my_light_my_light_berthier,154311543111134,English,,
"Adoramus te, Domine","With the angels and archangels",with_the_angels_and_archangels_adoremus,"Complete Anglican Hymns Old and New",CAH2000,921,"Adoramus te, Domine","Adoramus te, Domine","Taizé Community","Jacques Berthier, 1923-1994",,"[Adoramus te, Domine]",adoramus_te_domine_berthier_32144,32144442,"English; Latin",,
"Stay with me","Stay here and keep watch with me",stay_here_and_keep_watch_with_me_watch,"Complete Anglican Hymns Old and New",CAH2000,942,"Stay with me","Stay with me, remain her with me",,"Jacques Berthier, 1923-1994",,"[Stay with me, remain here with me]",stay_with_me_berthier,33223332,English,,
"Within our darkest night","Within our darkest night",within_our_darkest_night,"Complete Anglican Hymns Old and New",CAH2000,950,"Within our darkest night",,"Taizé Community","Jacques Berthier, 1923-1994",,"[Within our darkest night]",within_our_darkest_night_berthier,7776711112321234,English,,
"Psalm 84","How lovely is your dwelling place (Qué deseables son tus moradas)",how_lovely_is_your_dwelling_place_grail,"Oramos Cantando = We Pray In Song",OC2013,50a,"Psalm 84","How lovely is your dwelling place (Qué bella es tu morada)","The Grail; Ronald F. Krisman","A. Gregory Murray, OSB; Gregory J. Polan, OSB; Joseph Gelineau, SJ",,"[How lovely is your dwelling place]",how_lovely_is_your_dwelling_murray_43467,43467U1D31,"English; Spanish","Psalm: <cite>The Revised Grail Psalms</cite>",
"Psalm 84","How lovely is your dwelling place (Qué deseables son tus moradas)",how_lovely_is_your_dwelling_place_grail,"Oramos Cantando = We Pray In Song",OC2013,50b,"Psalm 84","You have given your people bread from heaven (Tú has dado a tu pueblo pan del cielo)","Ronald F. Krisman","Ronald F. Krisman; Gregory J. Polan, OSB; Joseph Gelineau, SJ",,"[You have given your people bread from heaven]",you_have_given_your_people_bread_krisman,,Spanish,"Psalm: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Simple Gradual</cite>",
"Bless the Lord, my soul","It is God who forgives all your guilt",it_is_he_who_forgives_all_your_guilt,"Complete Anglican Hymns Old and New",CAH2000,923,"Bless the Lord, my soul","Bless the Lord my soul","Taizé Community","Jacques Berthier, 1923-1994",,"[Bless the Lord, my soul]",bless_the_lord_my_soul_berthier,53411511745,English,,
"Jesus, remember me","Jesus, remember me",jesus_remember_me,"Complete Anglican Hymns Old and New",CAH2000,931,"Jesus, remember me",,"Taizé Community","Jacques Berthier, 1923-1994",,"[Jesus, remember me]",jesus_remember_me_berthier,333434222212323,English,,
"May the Lord bless you (A Blessing)","May the Lord bless you",may_the_lord_bless_you_may_the_lord_pro,"Complete Anglican Hymns Old and New",CAH2000,936,"May the Lord bless you (A Blessing)",,"Margaret Rizza","Margaret Rizza, b. 1929",,"[May the Lord bless you]",may_the_lord_bless_you_rizza,555(6)555(6)7U113322,English,"Gaelic Blessing",
"O Lord, hear my prayer","O Lord, hear my prayer",o_lord_hear_my_prayer_o_lord_hear,"Complete Anglican Hymns Old and New",CAH2000,938,"O Lord, hear my prayer",,"Taizé Community","Jacques Berthier, 1923-1994",,"[O Lord, hear my prayer]",o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,,
"Silent, surrendered","Silent, surrendered, calm and still",silent_surrendered_calm_and_still,"Complete Anglican Hymns Old and New",CAH2000,941,"Silent, surrendered",,"Pamela Hayes; Margaret Rizza","Margaret Rizza, b. 1929",,"[Silent, surrendered, calm and still]",silent_surrendered_calm_and_still_rizza,3345244366(7)7(U1)54,English,,
"Venite, exultemus Domino","Kuwa miye, Itancan kin iyuśkinyan unkidowanpi kta",kuwa_miye_itancan,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C1,"Venite, exultemus Domino",,,"Dr. Randall",,"[Kuwa miye, Itancan kin iyuśkinyan unkidowanpi kta]",chant_randall_51235,512351766534565,Dakota,,
"Venite, exultemus Domino","Kuwa miye, Itancan kin iyuśkinyan unkidowanpi kta",kuwa_miye_itancan,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C2,"Venite, exultemus Domino",,,"Dr. Boyce",,"[Kuwa miye, Itancan kin iyuśkinyan unkidowanpi kta]",chant_boyce_15433,154332554556716,Dakota,,"From ""Tunes Old and New."""
"Te Deum laudamus","Wakantanka, unniyatanpi",wakantanka_unniyatanpi,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C4,"Te Deum laudamus",,,"J. Robinson",,"[Wakantanka, unniyatanpi]",chant_robinson_51653,5165345545,Dakota,,
"Benedictus Es, Domine","Itancan atewicunyanpi Wakantanka tawapi kin",itancan_atewicunyanpi_wakantanka,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C5,"Benedictus Es, Domine",,,Farrant,,"[Itancan atewicunyanpi Wakantanka tawapi kin]",chant_farrant_11235,1123543221,Dakota,,
"Benedictus Es, Domine","Itancan atewicunyanpi Wakantanka tawapi kin",itancan_atewicunyanpi_wakantanka,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C6,"Benedictus Es, Domine",,,"Dr. Worgan",,"[Itancan atewicunyanpi Wakantanka tawapi kin]",chant_worgan_54323,543234654332543,Dakota,,
Benedictus,"Itancan Israel Tawakantanka kin yawaśtepi nunwe",itancan_israel_tawakantanka,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C7,Benedictus,,,"L. T. D.",,"[Itancan Israel Tawakantanka kin yawaśtepi nunwe]",chant_downes_54534,54534317655453561321,Dakota,,
Benedictus,"Itancan Israel Tawakantanka kin yawaśtepi nunwe",itancan_israel_tawakantanka,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C8,Benedictus,,,"V. Novello",,"[Itancan Israel Tawakantanka kin yawaśtepi nunwe]",chant_novello_13211,1321164321,Dakota,,
"Jubilate Deo","Maka kin ataya",maka_kin_ataya,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C9,"Jubilate Deo",,,"Dean Aldrich",,"[Maka kin ataya]",chant_aldrich_16273,1627312171,Dakota,,
"Jubilate Deo","Maka kin ataya",maka_kin_ataya,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C10,"Jubilate Deo",,,"Dean Aldrich",,"[Maka kin ataya]",chant_aldrich_35322,35322355453654543432,Dakota,,
Magnificat,"Minagi kin Itancan kin yatan",minagi_kin_itancan_yatan,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C11,Magnificat,,,"W. Lee",,"[Minagi kin Itancan kin yatan]",chant_lee_56715,5671543221,Dakota,,
Magnificat,"Minagi kin Itancan kin yatan",minagi_kin_itancan_yatan,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C12,Magnificat,,,"R. Langdon",,"[Minagi kin Itancan kin yatan]",chant_langdon_11233,112332143222346,Dakota,,
"Bonum est confiteri","Itancan kin wopida eciyapi kin he waśte",itancan_kin_wopida_eciyapi_kin_he_waste,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C13,"Bonum est confiteri",,,Tallis,,"[Itancan kin wopida eciyapi kin he waśte]",chant_tallis_33233,3323321223,Dakota,,
"Bonum est confiteri","Itancan kin wopida eciyapi kin he waśte",itancan_kin_wopida_eciyapi_kin_he_waste,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C14,"Bonum est confiteri",,,"J. Turle",,"[Itancan kin wopida eciyapi kin he waśte] ",chant_turle_32167,3216711432,Dakota,,
"Nunc Dimittis","Itancan Nitaokiye kin wanna wookiye yuha iyayeyaya",itancan_nitaokiye_kin_wanna_wookiye,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C15,"Nunc Dimittis",,,"J. Barnby",,"[Itancan Nitaokiye kin wanna wookiye yuha iyayeyaya]",chant_barnby_53543,5354324321,Dakota,,
"Nunc Dimittis","Itancan Nitaokiye kin wanna wookiye yuha iyayeyaya",itancan_nitaokiye_kin_wanna_wookiye,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C16,"Nunc Dimittis",,,,,"[Itancan Nitaokiye kin wanna wookiye yuha iyayeyaya]",chant_tonus_regius_12354,1235432234321,Dakota,,"Tonus Regius"
"Benedic, anima mea","Minagi kin, itancan kin yawaśte wo",minagi_kin_itancan_kin_yawaste_wo,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C17,"Benedic, anima mea",,,"W. Hine",,"[Minagi kin, itancan kin yawaśte wo]",chant_hine_32171,3217123221,Dakota,,
"Benedic, anima mea","Minagi kin, itancan kin yawaśte wo",minagi_kin_itancan_kin_yawaste_wo,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C18,"Benedic, anima mea",,,"T. Norris",,"[Minagi kin, itancan kin yawaśte wo]",chant_norris_13511,135116714322534232,Dakota,,
"His Mercy Endureth","O give thanks unto the Lord, for He is good",o_give_thanks_unto_the_lord_for_he_chant,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,464,"His Mercy Endureth",,,"Wm. B. Bradbury",,"[O give thanks unto the Lord, for He is good]",o_give_thanks_unto_the_lord_bradbury,3332334333222234,English,,
"Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,465,"Glory Be to the Father",,,,,"[Glory be to the Father]",chant_171223,1712232171,English,,Gregorian
"The Beatitudes","Blessed are the poor in spirit",blessed_are_the_poor_in_spirit_for_chant,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,468,"The Beatitudes",,,"F. E. Belden",,"MOUNT OLIVE",mount_olive,33221123234721,English,,
"On Presentation of Offering","All things come of Thee, O Lord",all_things_come_of_thee_o_lord,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,472,"On Presentation of Offering",,,Anon.,,"[All things come of Thee, O Lord]",chant_beethoven_33211,3321123432111,English,,
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_and_on_ear_chant,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,1090,,,,,,,,,English,,
"Praise the Lord, O my soul","Praise the Lord, O my soul",bless_the_lord_o_my_soul_and_chant,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,1092,,,,,,,,,English,,
"God be merciful unto us, and bless us","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,1093,,,,,,,,,English,,
"Come unto me, all ye that labor and are heavy laden","Come unto me, all ye that labor and are heavy laden",come_unto_me_all_ye_that_labor_and_chant,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,1095,,,,,,,,,English,,
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,1096,,,,,,,,,English,,
"The earth is the Lord's, and the fullness thereof","The earth is the Lord's, and the fullness thereof",the_earth_is_the_lords_and_the_ful_chant,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,1097,,,,,,,,,English,,
"I will lift up mine eyes unto the hills","I will lift up mine eyes unto the hills",i_will_lift_up_mine_eyes_unto_the_chant,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,1098,,,,,,,,,English,,
"God is our refuge and strength","God is our refuge and strength",god_is_our_refuge_and_our_strength_chant,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,1099,,,,,,,,,English,,
"Te Deum laudamus","Wakantanka, unniyatanpi",wakantanka_unniyatanpi,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C3,"Te Deum laudamus",,,,,"ROSE OF SHARON",rose_of_sharon_12233,1223342321171,Dakota,,
"Psalm 23","The LORD is my shepherd (El Señor es mi pastor)",the_lord_is_my_shepherd_there_grail2010,"Oramos Cantando = We Pray In Song",OC2013,32a,"Psalm 23","My shepherd is the Lord (El Señor is mi pastor)",,"Joseph Gelineau, SJ; Gregory J. Polan, OSB",,"[My shepherd is the Lord]",my_shepherd_is_the_lord_gelineau,554321,"English; Spanish","Antiphon: The Grail, tr. anonymous; Psalm: <cite>The Revised Grail Psalms</cite>, tr. anonymous",
"Psalm 23","The LORD is my shepherd (El Señor es mi pastor)",the_lord_is_my_shepherd_there_grail2010,"Oramos Cantando = We Pray In Song",OC2013,32b,"Psalm 23","The Lord is my shepherd, nothing shall I want (Pastor de mi vida, guíame Señor)","Ronald F. Krisman","Joseph Gelineau, SJ; Gregory J. Polan, OSB; A. Gregory Murray, OSB",,"[The Lord is my shepherd, nothing shall I want]",the_lord_is_my_shepherd_murray,,"English; Spanish","Antiphon: The Grail; Psalm: <cite>The Revised Grail Psalms</cite>",
"Salmo 23","El Señor es mi pastor (The LORD is my shepherd) ",el_senor_es_mi_pastor_nada_me_falta,"Oramos Cantando = We Pray In Song",OC2013,33,"Salmo 23","El Señor es me pastor, nada me falta (The Lord is my shepherd; there is nothing I shall want)",,"Ronald F. Krisman; Michel Guimont",,"[El Señor es mi pastor, nada me falta]",el_senor_es_mi_pastor_nada_me_krisman,5U11D55U22,"English; Spanish","English antiphon: <cite>Lectionary for Mass</cite>; English verses: <cite>The Revised Grail Psalms</cite>; Antifonas y estrofas: <cite>Lectionario, Edición Hispanoamérica</cite>",
"Psalm 27: The Lord Is My Light (Mi Luz y Salvación)","The Lord is my light and my help (El Señor es mi luz y salvación)",the_lord_is_my_light_and_my_help_whom,"Oramos Cantando = We Pray In Song",OC2013,36,"Psalm 27: The Lord Is My Light (Mi Luz y Salvación)","The Lord is my light and my salvation (Mi luz ye salvación es el Señor)","David Haas; Ronald F. Krisman","David Haas",,"[The Lord is my light and my help]",the_lord_is_my_light_and_my_salvation_ha,533454321556671,"English; Spanish",,
"Heleluyan (Aleluya)","Heleluyan, heleluyan; hele, heleluyan (Aleluya, aleluya; ale, aleluya)",heleluyan_heleluyan,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,39,"Heleluyan (Aleluya)",,,"Charles H. Webb",Irregular,HELELUYAN,heleluyan_webb,12116444214412116112,"Creek; Spanish","Tradicional Muscogee (Creek) nativo americana","Tradicional Muscogee (Creek) nativo americana"
