displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come Now, Almighty God","Come now, Almighty God",come_thou_almighty_king_help_us_thy,"The New Century Hymnal",NCH1995,275,"Come Now, Almighty God",,Anon.,"Felice de Giardini",6.6.5.6.6.6.5,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"The New Century Hymnal",NCH1995,1,"Immortal, Invisible, God Only Wise",,"Walter C. Smith",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"John Roberts' <cite. Caniadaeth y Cysegr</cite>, 1839, adapt from a Welsh ballad"
"The Lord, our God, is clothed with might","The Lord, our God, is clothed with might",the_lord_our_god_is_clothed_with_might,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,105,,,"H. K. White",,8.6.8.6,,,,English,,
"Psalm 89","For ever shall my song record",forever_shall_my_song_record,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.182,"Psalm 89",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 89  Part 2","With rev'rence let the saints appear",with_reverence_let_the_saints_appear,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.184,"Psalm 89  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 89  Last Part","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.189,"Psalm 89  Last Part",,"Isaac Watts",,8.8.8.8.8.8,,,,English,,
"For ever shall my song record","For ever shall my song record",forever_shall_my_song_record,"The Psalms and Hymns of Dr. Watts",PHDW1835,132,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 89  Part 1","My never-ceasing songs shall show",my_never_ceasing_songs_shall_show,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.183,"Psalm 89  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 89  Part 3","Blest are the souls that hear and know",blest_are_the_souls_that_hear_and_know,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.185,"Psalm 89  Part 3",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 89  Part 4","Hear what the Lord in vision said",hear_what_the_lord_in_vision_said,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.186,"Psalm 89  Part 4",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 89  Part 5","Yet, saith the Lord, if David's race",yet_saith_the_lord_if_davids_race,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.187,"Psalm 89  Part 5",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 89  Part 6","Remember, Lord, our mortal state",remember_lord_our_mortal_state,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.188,"Psalm 89  Part 6",,"Isaac Watts",,8.8.8.8,,,,English,,
"My never-ceasing song shall show","My never-ceasing song shall show",my_never_ceasing_songs_shall_show,"The Psalms and Hymns of Dr. Watts",PHDW1835,34,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Blest are the souls that hear and know","Blest are the souls that hear and know",blest_are_the_souls_that_hear_and_know,"The Psalms and Hymns of Dr. Watts",PHDW1835,113,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Yet, saith the Lord, if David's race","Yet, saith the Lord, if David's race",yet_saith_the_lord_if_davids_race,"The Psalms and Hymns of Dr. Watts",PHDW1835,133,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Hear what the Lord in vision said","Hear what the Lord in vision said",hear_what_the_lord_in_vision_said,"The Psalms and Hymns of Dr. Watts",PHDW1835,256,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Go, worship at Immanuel's feet","Go, worship at Immanuel's feet",go_worship_at_immanuels_feet,"The Psalms and Hymns of Dr. Watts",PHDW1835,266,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 145","My God, my King, thy various praise",my_god_my_king_thy_various_praise,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.326,"Psalm 145",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 145  Part 1","Long as I live I'll bless thy name",long_as_i_live_ill_bless_thy_name,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.327,"Psalm 145  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,"The Psalms and Hymns of Dr. Watts",PHDW1835,2,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Long as I live I'll bless thy name","Long as I live I'll bless thy name",long_as_i_live_ill_bless_thy_name,"The Psalms and Hymns of Dr. Watts",PHDW1835,3,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 68  Part 1","Let God arise in all his might",let_god_arise_in_all_his_might,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.144,"Psalm 68  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,"The Psalms and Hymns of Dr. Watts",PHDW1835,343,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 68  Part 2","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.145,"Psalm 68  Part 2",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 145  Part 2","Sweet is the memory of thy grace",sweet_is_the_memory_of_thy_grace,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.328,"Psalm 145  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"Sweet is the memory of thy grace","Sweet is the memory of thy grace",sweet_is_the_memory_of_thy_grace,"The Psalms and Hymns of Dr. Watts",PHDW1835,24,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Jesus, in thee our eyes behold","Jesus, in thee our eyes behold",jesus_in_thee_our_eyes_behold,"The Psalms and Hymns of Dr. Watts",PHDW1835,260,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 68  Part 3","We bless the Lord, the just, the good",we_bless_the_lord_the_just_the_good,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.146,"Psalm 68  Part 3",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 145  Part 3","Let every tongue thy goodness speak",let_every_tongue_thy_goodness_speak,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.329,"Psalm 145  Part 3",,"Isaac Watts",,8.6.8.6,,,,English,,
"Let every tongue thy goodness speak","Let every tongue thy goodness speak",let_every_tongue_thy_goodness_speak,"The Psalms and Hymns of Dr. Watts",PHDW1835,32,,,"Isaac Watts",,8.6.8.6,,,,English,,
"With reverence let the saints appear","With reverence let the saints appear",with_reverence_let_the_saints_appear,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,97,,,Watts,,8.6.8.6,,,,English,,
"With reverence let the saints appear","With reverence let the saints appear",with_reverence_let_the_saints_appear,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,97,,,Watts,,8.6.8.6,,,,English,,
"God the Omnipotent!","God the Omnipotent! boldly ordaining",god_the_omnipotent_king_who_ordainest,"The New Century Hymnal",NCH1995,577,"God the Omnipotent!",,"Henry F. Chorley; John Ellerton","Alexis F. Lvov",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The New Century Hymnal",NCH1995,7,"All People That on Earth Do Dwell",,"Thomas H. Troeger; William Kethe, 1561","Louis Bourgeois, c. 1510-1561",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"<cite>Trente quatre Pseaumes</cite>, Geneva, 1551"
"Holy, Holy, Holy","Holy, holy, holy, God the Almighty!",holy_holy_holy_lord_god_almighty_early,"The New Century Hymnal",NCH1995,277,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes; David McK. Williams",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"We Worship You, God","We worship you God, your power and your love",o_worship_the_king_all_glorious_above,"The New Century Hymnal",NCH1995,26,"We Worship You, God",,"Robert Grant","J. Michael Haydn, 1737-1806)",10.10.11.11,LYONS,lyons,511231443251123,English,,
"Let Heaven Your Wonders Proclaim","Your strength rules the rage of the sea",your_strength_rules_the_rage_of_the,"The New Century Hymnal",NCH1995,29,"Let Heaven Your Wonders Proclaim","Let heaven your wonders proclaim","The Iona Community","Salvador T. Martinez; The Iona Community","8.8.8.9 with refrain",MARTINEZ,martinez_martinez,32135565617545432234,English,,
"The Lord descended from above","The Lord descended from above",the_lord_descended_from_above_and_bowed,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,94,,,Sternhold,,8.6.8.6,,,,English,,
"The Lord descended from above","The Lord descended from above",the_lord_descended_from_above_and_bowed,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,94,,,Sternhold,,8.6.8.6,,,,English,,
"Let GOD arise in all his Might","Let GOD arise in all his Might",let_god_arise_in_all_his_might,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P68a,,,,,,,,,English,,
"The Vengeance and Compassion of God","Let God arise in all his might",let_god_arise_in_all_his_might,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,116,"The Vengeance and Compassion of God",,,,,,,,English,,
"The Vengeance and Compassion of God","Let God arise in all his might",let_god_arise_in_all_his_might,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,116,"The Vengeance and Compassion of God",,,,,,,,English,,
"The Vengeance and Compassions of GOD","Let GOD arise in all his Might",let_god_arise_in_all_his_might,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,117,"The Vengeance and Compassions of GOD",,,,,,,,English,,
"The Vengeance and Compassion of God","Let God arise in all his might",let_god_arise_in_all_his_might,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,124,"The Vengeance and Compassion of God",,,,,,,,English,,
"The Vengeance and Compassion of God","Let God arise in all his might",let_god_arise_in_all_his_might,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,124,"The Vengeance and Compassion of God",,,,,,,,English,,
"I Sing the Mighty Power of God","I sing the mighty pow'r of God",i_sing_the_mighty_power_of_god,"Worship (3rd ed.)",WHSB1986,502,"I Sing the Mighty Power of God",,"Isaac Watts, 1674-1748","Wolfgang A. Mozart, 1756-1791",,MOZART,st_michaels_german,554354324316217,English,,
"God Is Working His Purpose Out","God is working his purpose out",god_is_working_his_purpose_out,"Worship (3rd ed.)",WHSB1986,507,"God Is Working His Purpose Out",,"Arthur C. Ainger, 1841-1919","Martin Shaw, 1875-1958",Irregular,PURPOSE,purpose_shaw,122321757321711,English,,
"I Sing the Mighty Power of God","I sing the mighty pow'r of God",i_sing_the_mighty_power_of_god,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,633,"I Sing the Mighty Power of God",,"Isaac Watts, 1674-1748",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl,</cite> Wirtemberg, 1784"
"God Is Working His Purpose Out","God is working his purpose out",god_is_working_his_purpose_out,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,646,"God Is Working His Purpose Out",,"Arthur C. Ainger, 1841-1919","Martin Shaw, 1875-1958",Irregular,PURPOSE,purpose_shaw,122321757321711,English,,
"Psalm 96","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.207,"Psalm 96",,"Isaac Watts",,8.6.8.6,,,,English,,
