displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Order of Mass","The Order of Mass",liturgy,"Worship (4th ed.)",WORS2011,202,,,,,,,,,,,
"The Order of Mass","The Order of Mass",liturgy,"RitualSong (2nd ed.)",RS2016,227,,,,,,,,,English,,
"The Order of Mass","The Order of Mass",liturgy,"Worship (3rd ed.)",WHSB1986,229,,,,,,,,,,,
"The Order of Mass","The Order of Mass",liturgy,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,287,,,,,,,,,English,,
Dismissal,"Go forth, the Mass is ended",liturgy,"Glory and Praise (3rd. ed.)",GAP2015,22,Dismissal,,,,,,,,English,,
Dismissal,"Go forth, the Mass is ended, alleluia",liturgy,"Glory and Praise (3rd. ed.)",GAP2015,26,Dismissal,,,,,,,,English,,
Kyrie,"Lord have mercy",lord_have_mercy_christ_have_mercy_kyrie,"Gather Comprehensive, Second Edition",GC2,137,Kyrie,,"Marty Haugen","Marty Haugen",,"[Lord, have mercy] (Mass of Creation)",lord_have_mercy_mass_of_creation,1232123432,English,"<cite>Mass of Creation</cite>","<cite>Mass of Creation</cite>"
"General Intercessions","For... let us pray to the Lord",let_us_pray_to_the_lord_lord_hear_our_pr,"Gather Comprehensive, Second Edition",GC2,144,"General Intercessions",,,"Marty Haugen",,"[Lord, hear our prayer] (Mass of Creation)",lord_hear_our_prayer_mass_of_creation,,English,,"<cite>Mass of Creation</cite>"
"Lord, have mercy, Lord have mercy","Lord, have mercy, Lord have mercy",lord_have_mercy_christ_have_mercy_kyrie,"Journeysongs (2nd ed.)",JS2003,147,,,,"Christopher Walker, b. 1947",,"[Lord, have mercy, Lord have mercy]",lord_have_mercy_celtic_mass,5561111755,English,,"<cite>Celtic Mass</cite>"
"Kyrie eleison","Kyrie eleison",kyrie_eleison_christe_eleison,"Journeysongs (2nd ed.)",JS2003,148,,,,"Christopher Walker, b. 1947",,"[Kyrie eleison]",lord_have_mercy_celtic_mass,5611755,"English; Greek",,"<cite>Celtic Mass</cite>"
"Lord, have mercy, Lord have mercy","Lord, have mercy, Lord have mercy",lord_have_mercy_christ_have_mercy_kyrie,"Journeysongs (2nd ed.)",JS2003,146,,,,"Christopher Walker, b. 1947",,"[Lord, have mercy, Lord have mercy]",lord_have_mercy_celtic_mass,5561111755,English,,"<cite>Celtic Mass</cite>"
"We pray to the Lord","We pray to the Lord",we_pray_to_the_lord,"Journeysongs (2nd ed.)",JS2003,154,,,"Christopher Walker, b. 1947","Christopher Walker, b. 1947",,"[We pray to the Lord]",we_pray_to_the_lord_celtic_mass,33212216,English,"<cite>Celtic Mass</cite>",
"The Concluding Rites","The Lord be with you",liturgy,"Glory and Praise (3rd. ed.)",GAP2015,21,"The Concluding Rites",,,,,,,,English,,
"Save us, O God, wash away our sin","With water of life, refresh us",with_water_of_life_refresh_us,"Journeysongs (2nd ed.)",JS2003,144,,"Save us, O God, wash away our sin","Christopher Walker, b. 1947","Christopher Walker, b. 1947",,"[With water of life, refresh us]",with_water_of_life_refresh_us_walker,513272175513243215,English,"<cite>Celtic Mass</cite>","<cite>Celtic Mass</cite>"
"Lord, we have sinned against you","Lord, we have sinned against you",lord_we_have_sinned_against_you,"Journeysongs (2nd ed.)",JS2003,145,,,,"Christopher Walker, b. 1947",,"[Lord, we have sinned against you]",lord_we_have_sinned_against_you_walker,11233211165111233533,English,,"<cite>Celtic Mass</cite>"
"Memorial Acclamation A","We proclaim your Death, O Lord",we_proclaim_your_death_o_lord,"RitualSong (2nd ed.)",RS2016,278,"Memorial Acclamation A",,,"Richard Proulx",,"[We proclaim your Death, O Lord]",we_proclaim_your_death_a_community_mass,17154321,English,,"<cite>A Community Mass</cite>"
Amen,"Amen, amen, amen",amens,"RitualSong (2nd ed.)",RS2016,279,Amen,,,"Richard Proulx",,"[Amen, amen, amen]",threefold_amen_a_community_mass_minor,1713171,English,,"<cite>A Community Mass</cite>"
"Memorial Acclamation B","When we eat this Bread and drink this Cup",when_we_eat_this_bread_and_drin_icel2010,"RitualSong (2nd ed.)",RS2016,280,"Memorial Acclamation B",,,"Richard Proulx",,"[When we eat this Bread and drink this Cup]",when_we_eat_this_bread_a_community_mass,3243231,English,,"<cite>A Community Mass</cite>"
Kyrie,"Lord, have mercy (Kyrie eleison)",kyrie_eleison_christe_eleison,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,308,Kyrie,,,"Richard Proulx",,"[Lord, have mercy]",lord_have_mercy_a_community_mass,,"English; Greek",,"Traditional chant; <cite>A Community Mass</cite>"
"Memorial Acclamation","Christ has died; Christ is risen",christ_has_died_christ_is_risen,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,311,"Memorial Acclamation",,,"Richard Proulx",,"[Christ has died; Christ is risen]",christ_has_died_a_community_mass,1D7U131D7U1,English,,"<cite>A Community Mass</cite>"
"Memorial Acclamation","When we eat this bread and drink this cup",when_we_eat_this_bread_and_drin_icel1973,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,312,"Memorial Acclamation",,,"Richard Proulx",,"[When we eat this bread and drink this cup]",when_we_eat_this_bread_a_community_mass,3243231,English,,"<cite>A Community Mass</cite>"
Amen,"Amen, amen, amen",amens,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,313,Amen,,,"Richard Proulx",,"[Amen, amen, amen]",threefold_amen_a_community_mass_minor,1713171,English,,"<cite>A Community Mass</cite>"
Kyrie,"God of all creation",lord_have_mercy_christ_have_mercy_kyrie,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,316,Kyrie,"Lord, have mercy (Kyrie eleison)","Marty Haugen","Marty Haugen",,"[Lord, have mercy]",lord_have_mercy_mass_of_creation,1232123432,"English; Greek","<cite>Mass of Creation</cite>","<cite>Mass of Creation</cite>"
"Penitential Act","Kyrie, eleison",kyrie_eleison_christe_eleison,"RitualSong (2nd ed.)",RS2016,338,"Penitential Act",,,"Marty Haugen",,"[Kyrie, eleison]",kyrie_eleison_storrington_mass,2176567,"English; Greek",,"<cite>Storrington Mass</cite>"
"Memorial Acclamation A","We proclaim your Death, O Lord",we_proclaim_your_death_o_lord,"RitualSong (2nd ed.)",RS2016,343,"Memorial Acclamation A",,,"Marty Haugen",,"[We proclaim your Death, O Lord]",we_proclaim_your_death_storrington_mass,1231321234514332,English,,"<cite>Storrington Mass</cite>"
"Memorial Acclamation B","When we eat this Bread and drink this Cup",when_we_eat_this_bread_and_drin_icel2010,"RitualSong (2nd ed.)",RS2016,344,"Memorial Acclamation B",,,"Marty Haugen",,"[When we eat this Bread and drink this Cup]",when_we_eat_this_bread_storrington_mass,123142321234514,English,,"<cite>Storrington Mass</cite>"
"Doxology (Amen)","Amen, amen, amen",amens,"RitualSong (2nd ed.)",RS2016,346,"Doxology (Amen)",,,"Marty Haugen",,"[Amen, amen, amen. Amen, amen, amen]",sixfold_amen_storrington_mass,321454323216132,English,,"<cite>Storrington Mass</cite>"
"Memorial Acclamation","Christ has died; Christ is risen",christ_has_died_christ_is_risen,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,360,"Memorial Acclamation",,,"Richard Proulx",,"[Christ has died; Christ is risen]",christ_has_died_corpus_christi_mass,13555565,English,,"<cite>Corpus Christi Mass, Adoro te devote</cite>"
Amen,"Amen, amen, amen",amens,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,361,Amen,,,"Richard Proulx",,"[Amen, amen, amen]",threefold_amen_corpus_christi_mass,1355654,English,,"<cite>Corpus Christi Mass, Adoro te devote</cite>"
"Eucharistic Prayer","The Lord be with you",the_lord_be_with_you_and_also_with,"Gather Comprehensive, Second Edition",GC2,146,"Eucharistic Prayer",,,"Marty Haugen",,"[The Lord be with you] ",the_lord_be_with_you_mass_of_creation,771777717117111,English,,"<cite>Mass of Creation</cite>"
"Memorial Acclamation A","Christ has died, Christ is risen, Christ will come again",christ_has_died_christ_is_risen,"Gather Comprehensive, Second Edition",GC2,148a,"Memorial Acclamation A",,ICEL,"Marty Haugen",,"[Christ has died, Christ is risen] ",christ_has_died_mass_of_creation,1234332,English,,"<cite>Mass of Creation</cite>"
"Memorial Acclamation B","Dying you destroyed our death",dying_you_destroyed_our_death,"Gather Comprehensive, Second Edition",GC2,148b,"Memorial Acclamation B",,ICEL,"Marty Haugen",,"[Dying you destroyed our death] ",dying_you_destroyed_our_death_mass_of_cr,1234321,English,,"<cite>Mass of Creation</cite>"
"Memorial Acclamation C","When we eat and drink this cup",when_we_eat_this_bread_and_drin_icel1973,"Gather Comprehensive, Second Edition",GC2,148c,"Memorial Acclamation C",,ICEL,"Marty Haugen",,"[When we eat and drink this cup] ",when_we_eat_and_drink_mass_of_creation,,English,,"<cite>Mass of Creation</cite>"
"Memorial Acclamation D","Lord, by your cross and resurrection",lord_by_your_cross_and_resurrection,"Gather Comprehensive, Second Edition",GC2,148d,"Memorial Acclamation D",,ICEL,"Marty Haugen",,"[Lord by your cross and resurrection]",lord_by_your_cross_mass_of_creation,112321D7U11,English,,"<cite>Mass of Creation</cite>"
"Communion Rite","Our Father who art in heaven",our_father_who_art_in_heaven_lords_praye,"Gather Comprehensive, Second Edition",GC2,150,"Communion Rite",,,"Marty Haugen",,"[Our Father who art in heaven] ",our_father_who_art_in_heaven_mass_of_cre,757757133332676,English,,"<cite>Mass of Creation</cite>"
"Alleluia, alleluia","Alleluia, alleluia",alleluia,"Journeysongs (2nd ed.)",JS2003,151,,,,"Fintan O'Carroll, d. 1977; Christopher Walker, b. 1947",,"[Alleluia, alleluia]",celtic_alleluia_ocarroll,51123212423212165,English,,"<cite>Celtic Mass</cite>"
"Praise and honor, honor and glory","Praise and honor, honor and glory",praise_and_honor_honor_and_glory,"Journeysongs (2nd ed.)",JS2003,152,,,,"Christopher Walker, b. 1947",,"[Praise and honor, honor and glory]",praise_and_honor_honor_and_celticmass,123122234233334576,English,,"<cite>Celtic Mass</cite>"
"Penitential Act","Kyrie, eleison",kyrie_eleison_christe_eleison,"RitualSong (2nd ed.)",RS2016,252,"Penitential Act",,,"Marty Haugen",,"[Kyrie, eleison]",lord_have_mercy_mass_of_creation,1232123432,"English; Greek",,"<cite>Mass of Creation</cite>; <cite>Misa de la Creación</cite>"
"Preface Dialog","The Lord be with you",the_lord_be_with_you_and_with_icel2010,"RitualSong (2nd ed.)",RS2016,257,"Preface Dialog",,,"Marty Haugen",,"[The Lord be with you]",the_lord_be_with_you_mass_of_creation,771777717117111,English,,"<cite>Mass of Creation,</cite> ; <cite>Misa de la Creación</cite>"
"Memorial Acclamation A","We proclaim your Death, O Lord",we_proclaim_your_death_o_lord,"RitualSong (2nd ed.)",RS2016,261,"Memorial Acclamation A",,,"Marty Haugen",,"[We proclaim your Death, O Lord]",we_proclaim_your_death_mass_of_creation,123121123443112,English,,"<cite>Mass of Creation</cite>; <cite>Misa de la Creación</cite>"
"Memorial Acclamation B","When we eat this Bread and drink this Cup",when_we_eat_this_bread_and_drin_icel2010,"RitualSong (2nd ed.)",RS2016,262,"Memorial Acclamation B",,,"Marty Haugen",,"[When we eat this Bread and drink this Cup]",when_we_eat_this_bread_mass_of_creation,3212342171232171,English,,"<cite>Mass of Creation</cite>; <cite>Misa de la Creación</cite>"
"Children's Acclamation 3","Jesus has given his life for us",jesus_has_given_his_life_for_us,"RitualSong (2nd ed.)",RS2016,264,"Children's Acclamation 3",,,"Marty Haugen; Rob Glover",,"[Jesus has given his life for us]",jesus_has_given_his_life_for_mass_of_cre,1234321D7U1,English,,"Eucharistic Prayer for Children, <cite>Mass of Creation</cite>"
"Children's Acclamation 4","We praise you, we bless you, we thank you",we_praise_you_we_bless_you_we_thank,"RitualSong (2nd ed.)",RS2016,265,"Children's Acclamation 4",,,"Marty Haugen; Rob Glover",,"[We praise you, we bless you, we thank you]",we_praise_you_mass_of_creation,15127231,English,,"Eucharistic Prayer for Children, <cite>Mass of Creation</cite>"
"Doxology (Amen)","Amen, amen, amen!",amens,"RitualSong (2nd ed.)",RS2016,266,"Doxology (Amen)",,,"Marty Haugen",,"[Amen, amen, amen! Amen, amen, amen]",sixfold_amen_mass_of_creation,123432132711234,English,,"<cite>Mass of Creation</cite>; <cite>Misa de la Creación</cite>"
"Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"RitualSong (2nd ed.)",RS2016,267,"Lord's Prayer",,,"Marty Haugen",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_mass_of_cre,757757133332676,"English; Latin",,"<cite>Mass of Creation</cite>; <cite>Misa de la Creación</cite>"
"Memorial Acclamation A (Aclamación al Memorial A)","We proclaim your Death, O Lord",we_proclaim_your_death_o_lord,"RitualSong (2nd ed.)",RS2016,271,"Memorial Acclamation A (Aclamación al Memorial A)",,,"Marty Haugen; Tony E. Alonso",,"[We proclaim your Death, O Lord]",we_proclaim_your_death_mass_of_creation,123121123443112,"English; Spanish",,"<cite>Mass of Creation</cite>; <cite>Misa de la Creación</cite>"
"Memorial Acclamation B  (Acclamación al Memorial B)","When we eat this Bread and drink this Cup",when_we_eat_this_bread_and_drin_icel2010,"RitualSong (2nd ed.)",RS2016,272,"Memorial Acclamation B  (Acclamación al Memorial B)",,,"Marty Haugen; Tony E. Alonso",,"[When we eat this Bread and drink this Cup]",when_we_eat_this_bread_mass_of_creation,3212342171232171,"English; Spanish",,"<cite>Mass of Creation</cite>; <cite>Misa de la Creación</cite>"
"Doxology (Amen) (Doxología (Amen))","Amen, amen, amen!",amens,"RitualSong (2nd ed.)",RS2016,274,"Doxology (Amen) (Doxología (Amen))",,,"Marty Haugen; Tony E. Alonso",,"[Amen, amen, amen! Amen, amen, amen]",sixfold_amen_mass_of_creation,123432132711234,"English; Spanish",,"<cite>Mass of Creation</cite>; <cite>Misa de la Creación</cite>"
Kyrie,"Lord, have mercy (Kyrie eleison)",kyrie_eleison_christe_eleison,"RitualSong (2nd ed.)",RS2016,275,Kyrie,,,"Richard Proulx",,"[Lord, have mercy]",lord_have_mercy_a_community_mass,,"English; Greek",,"<cite>A Community Mass</cite>; <cite>Litany of the Saints</cite>"
"Memorial Acclamation A","We proclaim your Death, O Lord",we_proclaim_your_death_o_lord,"RitualSong (2nd ed.)",RS2016,291,"Memorial Acclamation A",,,"Tony E. Alonso",,"[We proclaim your Death, O Lord]",we_proclaim_your_death_mass_of_joy_and,352543235617551,English,,"<cite>Mass of Joy and Peace</cite>"
