displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Assistance and Victory in the spiritual Warfare","Forever blessed be the Lord",forever_blessed_be_the_lord_my_savior,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,253,"Assistance and Victory in the spiritual Warfare",,,,,,,,English,,
"Assistance and Victory in the spiritual Warfare","Forever blessed be the Lord",forever_blessed_be_the_lord_my_savior,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,253,"Assistance and Victory in the spiritual Warfare",,,,,,,,English,,
"Assistance and Victory in the spiritual Warfare","Forever blessed be the Lord",forever_blessed_be_the_lord_my_savior,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,270a,"Assistance and Victory in the spiritual Warfare",,,,,,,,English,,
"Assistance and Victory in the spiritual Warfare","Forever blessed be the Lord",forever_blessed_be_the_lord_my_savior,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,270a,"Assistance and Victory in the spiritual Warfare",,,,,,,,English,,
"Restoring and Preserving Grace","With all my powers of heart and tongue",with_all_my_powers_of_heart_and_tongue,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,245,"Restoring and Preserving Grace",,,,,,,,English,,
"Restoring and Preserving Grace","With all my powers of heart and tongue",with_all_my_powers_of_heart_and_tongue,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,245,"Restoring and Preserving Grace",,,,,,,,English,,
"Restoring and Preserving Grace","With all my powers of heart and tongue",with_all_my_powers_of_heart_and_tongue,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,261,"Restoring and Preserving Grace",,,,,,,,English,,
"Restoring and Preserving Grace","With all my powers of heart and tongue",with_all_my_powers_of_heart_and_tongue,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,261,"Restoring and Preserving Grace",,,,,,,,English,,
"The Vanity of Man, and Condescention of God","Lord, what is man, poor feeble man",lord_what_is_man_poor_feeble_man,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,254a,"The Vanity of Man, and Condescention of God",,,,,,,,English,,
"Grace above Riches; or, the happy Nation","Happy the city, where their sons",happy_the_city_where_their_sons,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,254b,"Grace above Riches; or, the happy Nation",,,,,,,,English,,
"The Vanity of Man, and Condescention of God","Lord, what is man, poor feeble man",lord_what_is_man_poor_feeble_man,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,254a,"The Vanity of Man, and Condescention of God",,,,,,,,English,,
"Grace above Riches; or, the happy Nation","Happy the city, where their sons",happy_the_city_where_their_sons,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,254b,"Grace above Riches; or, the happy Nation",,,,,,,,English,,
"The Vanity of Man, and Condescention of God","Lord, what is man, poor feeble man",lord_what_is_man_poor_feeble_man,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,270b,"The Vanity of Man, and Condescention of God",,,,,,,,English,,
"The Vanity of Man, and Condescention of God","Lord, what is man, poor feeble man",lord_what_is_man_poor_feeble_man,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,270b,"The Vanity of Man, and Condescention of God",,,,,,,,English,,
"Grace above Riches; or, the happy Nation","Happy the city, where their sons",happy_the_city_where_their_sons,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,271a,"Grace above Riches; or, the happy Nation",,,,,,,,English,,
"Grace above Riches; or, the happy Nation","Happy the city, where their sons",happy_the_city_where_their_sons,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,271a,"Grace above Riches; or, the happy Nation",,,,,,,,English,,
"Assistance and Victory in the spiritual Warfare","For ever blessed be the Lord",forever_blessed_be_the_lord_my_savior,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,264a,"Assistance and Victory in the spiritual Warfare",,,,,,,,English,,
"Psalm 138","With all my powers of heart and tongue",with_all_my_powers_of_heart_and_tongue,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.313,"Psalm 138",,"Isaac Watts",,8.8.8.8,,,,English,,
"With all my Pow'rs of Heart and Tongue","With all my Pow'rs of Heart and Tongue",with_all_my_powers_of_heart_and_tongue,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P138,,,,,,,,,English,,
"With all my powers of heart and tongue","With all my powers of heart and tongue",with_all_my_powers_of_heart_and_tongue,"The Psalms and Hymns of Dr. Watts",PHDW1835,184,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Restoring and Preserving Grace","With all my Pow'rs of Heart and Tongue",with_all_my_powers_of_heart_and_tongue,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,255,"Restoring and Preserving Grace",,,,,,,,English,,
"The Greatness of GOD","My GOD, my KIng, tny various Praise",my_god_my_king_thy_various_praise,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,265b,"The Greatness of GOD",,,,,,,,English,,
"Psalm 144  Part 2","Lord, what is man, poor feeble man",lord_what_is_man_poor_feeble_man,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.324,"Psalm 144  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"Lord, what is Man, poor feeble Man","Lord, what is Man, poor feeble Man",lord_what_is_man_poor_feeble_man,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P144b,,,,,,,,,English,,
"My GOD, my King, thy various Praise","My GOD, my King, thy various Praise",my_god_my_king_thy_various_praise,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P144d,,,,,,,,,English,,
"The Vanilty of Man, and Condescension of GOD","Lord, what is Man, poor feeble Man",lord_what_is_man_poor_feeble_man,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,264b,"The Vanilty of Man, and Condescension of GOD",,,,,,,,English,,
"Psalm 144  Part 1","For ever blessed be the Lord",forever_blessed_be_the_lord_my_savior,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.323,"Psalm 144  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 144  Part 3","Happy the city where their sons",happy_the_city_where_their_sons,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.325,"Psalm 144  Part 3",,"Isaac Watts",,8.8.8.8,,,,English,,
"For ever blessed be the Lord","For ever blessed be the Lord",forever_blessed_be_the_lord_my_savior,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P144a,,,,,,,,,English,,
"Happy the City, where their Sons","Happy the City, where their Sons",happy_the_city_where_their_sons,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P144c,,,,,,,,,English,,
"Grace above Riches; or, The Happy Nation","Happy the City, where their Sons",happy_the_city_where_their_sons,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,265a,"Grace above Riches; or, The Happy Nation",,,,,,,,English,,
"For ever blessed be the Lord","For ever blessed be the Lord",forever_blessed_be_the_lord_my_savior,"The Psalms and Hymns of Dr. Watts",PHDW1835,359,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Happy the city, where their sons","Happy the city, where their sons",happy_the_city_where_their_sons,"The Psalms and Hymns of Dr. Watts",PHDW1835,605,,,"Isaac Watts",,8.8.8.8,,,,English,,
"When I can read my Title clear","When I can read my Title clear",when_i_can_read_my_title_clear,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.LXV,,,,,,,,,English,,
