displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alleluia for the Easter Season (Aleluya para Pascua)","Christ, our paschal lamb (Ha sido immo lada nuestra víctima pascual)",christ_our_paschal_lamb_has_been_sacr,"Journeysongs (3rd ed.)",JS2012,262,"Alleluia for the Easter Season (Aleluya para Pascua)","Alelluia! Alleluia! Alleluia!",,"Randall DeBruyn, b. 1947; Randall DeBruyn, b. 1947",,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,"English; Spanish",,"Chant Mode II; <cite>Airs sur les hymnes sacrez, odes et noëls</cite>, 1623"
"Psalm 118: This Is the Day","Give thanks to God; the Lord is good",give_thanks_to_god_the_lord_is_good,"Glory and Praise (3rd. ed.)",GAP2015,191,"Psalm 118: This Is the Day","This is the day that the Lord has made","Scott Soper, b. 1961","Scott Soper",,"[Give thanks to God; the Lord is good]",give_thanks_to_god_the_lord_is_soper,51112343212332167611,English,,
"Psalm 118: This Is the Day","Give thanks to the LORD for he is good",give_thanks_to_the_lord_for_he_is_good_h,"Glory and Praise (3rd. ed.)",GAP2015,192,"Psalm 118: This Is the Day","This is the day the Lord has made",,"Michael Joncas, b. 1951",,"[Give thanks to the LORD for he is good]",give_thanks_to_the_lord_for_he_is_joncas,563234321,English,"Verses based on the <cite>New American Bible</cite>",
"This Is the Day","This is the day that the Lord has made",this_is_the_day_that_the_lord_has_fisher,"Glory and Praise (3rd. ed.)",GAP2015,335,"This Is the Day","This is the day!","Bobby Fisher, b. 1952","Bobby Fisher",,"[This is the day that the Lord has made]",this_is_the_day_that_the_lord_has_fisher,13456655231345432331,English,,
"Eastertide Alleluia","Christ, our paschal lamb, has been sacrificed",christ_our_paschal_lamb_has_been_sacr,"Journeysongs (3rd ed.)",JS2012,263,"Eastertide Alleluia","Alleluia, alleluia, alleluia",,,,"[Christ, our paschal lamb, has been sacrificed]",alleluia_alleluia_alleluia_12312,123123216512,English,,"Chant, Mode VI"
"Jesus Christ, my sure defence","Jesus Christ, my sure defence",jesus_christ_my_sure_defense,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,195,,,"Miss Winkworth; Louisa Henrietta of Brandenburg",,7.8.7,"JESUS, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,543671176715434,English,,
"Psalm 118: This Is the Day","Give thanks to the LORD for he is good",give_thanks_to_the_lord_for_he_is_good_h,"Journeysongs (3rd ed.)",JS2012,98,"Psalm 118: This Is the Day","This is the day the Lord has made",,"Michael Joncas, b. 1951",,"[Give thanks to the LORD for he is good]",give_thanks_to_the_lord_for_he_is_joncas,563234321,English,,
"Psalm 118: This Is the Day","Give thanks to God; the Lord is good",give_thanks_to_god_the_lord_is_good,"Journeysongs (3rd ed.)",JS2012,99,"Psalm 118: This Is the Day","This is the day that the Lord has made","Scott Soper, b. 1961","Scott Soper",,"[Give thanks to God; the Lord is good]",give_thanks_to_god_the_lord_is_soper,51112343212332167611,"English; Latin",,
"Jesus lives! no longer now","Jesus lives! no longer now",jesus_lives_thy_terrors_now,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,196,,,"Christian F. Gellert; Frances Elizabeth Cox",,7.8.7,"MEINEN JESUM LASZ ICH NICHT",meinhold_bach,333544333234321,English,,
"Psalm 66: Let All the Earth","Sing out your joy",sing_out_our_joy,"Journeysongs (3rd ed.)",JS2012,55,"Psalm 66: Let All the Earth","Let all the earth cry out","Steve Angrisano, b. 1965; Thomas N. Tomaszek, b. 1950","Steve Angrisano; Tom Tomaszek",,"[Sing out your joy]",sing_out_your_joy_angrisano_tomaszek,33455175434533455175,English,,
"Psalm 66: Let All the Earth Cry Out","Cry out with joy to God, all the earth!",cry_out_with_joy_to_god_all_the_grail63,"Journeysongs (3rd ed.)",JS2012,57,"Psalm 66: Let All the Earth Cry Out","Let all the earth cry out to God with joy",,"Rory Cooney, b. 1952",,"[Cry out with joy to God, all the earth]",cry_out_with_joy_to_god_all_cooney,5156123215461,English,,
"Psalm 66: Let All the Earth Cry Out","Cry out with joy to God, all the earth!",cry_out_with_joy_to_god_all_the_grail63,"Glory and Praise (3rd. ed.)",GAP2015,158,"Psalm 66: Let All the Earth Cry Out","Let all the earth cry out to God",,"Rory Cooney, b. 1952",,"[Cry out with joy to God, all the earth]",cry_out_with_joy_to_god_all_cooney,5156123215461,English,,
"Psalm 66: Let All the Earth","Cry out with joy to God all the earth",cry_out_with_joy_to_god_all_the_grail10,"Glory and Praise (3rd. ed.)",GAP2015,159,"Psalm 66: Let All the Earth","Let all the earth cry out",,"Scott Soper, b. 1961",,"[Cry out with joy to God all the earth]",cry_out_with_joy_to_god_all_the_soper,12123112123434236545,English,"Verses: <cite>The Revised Grail Psalms</cite>",
"Father of Jesus Christ, my Lord","Father of Jesus Christ, my Lord",father_of_jesus_christ_my_lord_my_savior,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,198,,,"C. Wesley",,8.6.8.6,MANCHESTER,manchester_wainwright,13211654315436713224,English,,
"Psalm 118: Give Thanks to the Lord","Let the house of Israel say",let_the_house_of_israel_say,"Glory and Praise (3rd. ed.)",GAP2015,190,"Psalm 118: Give Thanks to the Lord","Give thanks to the Lord for he is good",,"Timothy R. Smith, b. 1960",,"[Let the house of Israel say]",let_the_house_of_israel_say_smith,235553653113271,English,,
"I Døden Jesus blunded","I Døden Jesus blunded",i_doden_jesus_blunded,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,345,,,"Georg Werner; Søren Jonassøn",,,,,,English,,
"Om Salighed og Glæde","Om Salighed og Glæde",om_salighed_og_glaede,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,365,,,"Anders Arrebo",,,,,,Norwegian,,
"Sequence for Easter","Christians, praise the paschal victim! (Victimae Pascali laudes)",christians_praise_the_paschal_victim,"Catholic Book of Worship III",CBOW1994,690,"Sequence for Easter",,"Wipo of Burgundy, d. 1048; Peter J. Scagnelli, b. 1949",,,"VICTIMAE PASCHALI LAUDES",victimae_paschali_laudes_mode_i,2124543254354325U12,"English; Latin",,"Mode I"
"Early on a Sunday","Early on a Sunday, women went to weep",early_on_a_sounday_women_went_to_weep,"Gifts of Love: new hymns for today's worship",GOL2000,25,"Early on a Sunday","Christ is risen!","Carolyn Winfrey Gillette",,"11.11.11.9 with refrain",,,,English,,
"Som den gyldne Sol frembryder","Som den gyldne Sol frembryder",som_den_gyldne_sol_frembryder,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,346,,,Kingo,,,,,,Norwegian,,
"Light of light, enlighten me","Light of light, enlighten me",light_of_light_enlighten_me,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,36,,,"Miss Winkworth; Benjamin Schmolk",,7.8.7,"MEINEN JESUM LASZ ICH NICHT",meinhold_bach,333544333234321,English,,
"Christ the Lord is risen to-day, Hallelujah","Christ the Lord is risen to-day, Hallelujah",christ_the_lord_is_risen_today_wesley,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,192b,,,"C. Wesley",,,"EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,,
"Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,194,,,"John of Damascus; John Mason Neale",,7.6,EASTER,easter_34565,3456512346532432,English,,
"All Shall Be Well","All shall be well!",all_shall_be_well,"Glory and Praise (3rd. ed.)",GAP2015,309,"All Shall Be Well",,"Timothy Dudley-Smith, b. 1926","John Foley, SJ, b. 1939",,"[All shall be well]",all_shall_be_well_foley,54343234553123453423,English,,
"The roseate hues of early dawn","The roseate hues of early dawn",the_roseate_hues_of_early_dawn,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,456,,,"Cecil Frances Alexander",,8.6.8.6,"CASTLE RISING",castle_rising_hervey,3432617677112233,English,,
"Bliv med din store Naade","Bliv med din store Naade",bliv_med_din_store_naade,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,663,,,"Josua Stegman; Skaar",,,,,,Norwegian,,
"Op Sjæl, bryd Søvnen af","Op Sjæl, bryd Søvnen af",op_sjael_bryd_sovnen_af,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,347,,,Kingo,,,,,,Norwegian,,
"Mit Hjerte sig fryder, at Jesus opstod","Mit Hjerte sig fryder, at Jesus opstod",mit_hjerte_sig_fryder,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,356,,,"Anna Borreby; Landstad",,,,,,Norwegian,,
"Psalm 118: Let Us Rejoice","Give thanks to the Lord, for God is good",give_thanks_to_the_lord_for_god_haugen,"Gather Comprehensive",GC1994,114,"Psalm 118: Let Us Rejoice","This is the day the Lord has made","Marty Haugen","Marty Haugen",,"[Give thanks to the Lord, for God is good]",give_thanks_to_the_lord_for_god_haugen,154554321234345,English,,
"Psalm 118: This Is the Day","Give thanks to the Lord who is good",give_thanks_to_the_lord_who_is_good,"Gather Comprehensive",GC1994,115,"Psalm 118: This Is the Day","This is the day the Lord has made","The Grail","Richard Proulx; Richard Proulx; Joseph Gelineau",,"[This is the day the Lord has made]  ",this_is_the_day_the_lord_has_made_proulx,56U121D656,English,"<i>Lectionary for Mass</i> (Antiphon I)",
"Jesus Christ Is Risen Today","Jesus Christ is ris'n today, Alleluia!",jesus_christ_is_risen_today_our_tri,"Glory and Praise (3rd. ed.)",GAP2015,330,"Jesus Christ Is Risen Today",,"Charles Wesley, 1707-1788",,"7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,"Vs 1: Latin, 14th cetn.; Vs. 1 para: <cite>Lyra Davidica</cite>, 1708, alt.; Vs 2-3: <cite>The Compleat Psalmodist</cite>, ca. 1750","Later form of melody fr. <cite>Lyra Davidica</cite>, 1708"
"Jesus Christ Is Risen Today","Jesus Christ is ris'n today, Alleluia!",jesus_christ_is_risen_today_our_tri,"Journeysongs (3rd ed.)",JS2012,401,"Jesus Christ Is Risen Today",,"Charles Wesley, 1707-1788",,"7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,"Verse 1: Latin, 14th cent.; para. in <cite>Lyra Davidica</cite>, 1708, alt.; Verses 2-3 <cite>The Compleat Psalmodist</cite>, ca. 1750, alt.","<cite>Lyra Davidica,</cite> 1708 (later form of melody)"
"Who is this that comes from Edom","Who is this that comes from Edom",who_is_this_that_comes_from_edom_all_his,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,191,,,"Thomas Kelly",,8.7.7,MICHAELMAS,michaelmas_lafeillee,5U11123324312321D5U1,English,,
"Psalm 118: Alleluia, Alleluia","This is the day the Lord has made",this_is_the_day_the_lord_has_made_haas,"Gather Comprehensive",GC1994,113,"Psalm 118: Alleluia, Alleluia","Alleluia! Alleluia!","David Haas","David Haas",,"[This is the day the Lord has made]",this_is_the_day_the_lord_has_made_haas,,English,,
"Exodus 15: To God Be Praise and Glory","I sing to God triumphant is he",i_sing_to_god_triumphant_is_he,"Journeysongs (3rd ed.)",JS2012,117,"Exodus 15: To God Be Praise and Glory","I will sing to the Lord, triumphant is he","Janèt Sullivan Whitaker, b. 1958","Janèt Sullivan Whitaker",,"[I sing to God triumphant is he]",i_sing_to_god_triumphant_is_whitaker,55554312111665555556,English,,
"Welcome, Thou Victor in the strife","Welcome, Thou Victor in the strife",welcome_thou_victor_in_the_strife,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,197,,,"Miss Winkworth; Benjamin Schmolk",,8.6.8.6,"DIE HELLE SONN IST NUN DAHIN",die_helle_sonne_ist_dahin_stade,11164321561543333131,English,,
"Exodus 15: To God Be Praise and Glory","I sing to God, triumphant is he",i_sing_to_god_triumphant_is_he,"Glory and Praise (3rd. ed.)",GAP2015,202,"Exodus 15: To God Be Praise and Glory","I will sing to the Lord, triumphant is he","Janét Sullivan Whitaker, b. 1958","Janèt Sullivan Whitaker",,"[I sing to God, triumphant is he]",i_sing_to_god_triumphant_is_whitaker,55554312111665555556,English,,
"Glory in the Cross","Let us ever glory in the cross of Christ",let_us_ever_glory_in_the_cross_of_christ,"Glory and Praise (3rd. ed.)",GAP2015,289,"Glory in the Cross",,"Dan Schutte, b. 1947","Dan Schutte",,"[Let us ever glory in the cross of Christ]",let_us_ever_glory_in_the_cross_schutte,17134321223345332121,English,,
"Our Paschal Sacrifice (El Cordero Pascual)","Christ yesterday and today (Jesucristo ayer y hoy)",christ_yesterday_and_today,"Glory and Praise (3rd. ed.)",GAP2015,308,"Our Paschal Sacrifice (El Cordero Pascual)","Christ has become our paschal sacrifice","Eleazar Cortés; Eleazar Cortés; Pedro Rubalcava, b. 1958; Pedro Rubalcava. b, 1958","Eleazar Cortés; Pedro Rubalcava",,"[Jesucristo ayer y hoy]",jesucristo_ayer_y_hoy_cortesrubalcava,11232121755717123211,English,"Refrain: Easter Vigil Communion Antiphon",
"At the Lamb's High Feast","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Glory and Praise (3rd. ed.)",GAP2015,319,"At the Lamb's High Feast",,"Robert Campbell, 1814-1868","Jakob Hintze, 1622-1702; Johann Sebastian Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Krist stod up af Døde","Krist stod up af Døde",krist_stod_op_af_doede_i_paaskemorgenroe,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,344,,,Grundtvig,,,,,,Norwegian,,
"Hvad er dog Paaske sød og blid","Hvad er dog Paaske sød og blid",hvad_er_dog_paaske_soed_og_blid,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,348,,,Brorson,,,,,,Norwegian,,
"Opstanden er den Herre Krist","Opstanden er den Herre Krist",opstanden_er_den_herre_krist,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,349,,,Landstad,,,,,,English,,
"Glory in the Cross","Let us ever glory in the cross of Christ",let_us_ever_glory_in_the_cross_of_christ,"Journeysongs (3rd ed.)",JS2012,375,"Glory in the Cross",,"Dan Schutte, b. 1947","Dan Schutte, b. 1947",,"[Let us ever glory in the cross of Christ]",let_us_ever_glory_in_the_cross_schutte,17134321223345332121,English,,
"At the Lamb's High Feast","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Journeysongs (3rd ed.)",JS2012,407,"At the Lamb's High Feast",,"Robert Campbell, 1814-1868","Jakob Hintze, 1622-1702; Johann Sebastian Bach, 1685-1750; Johann Sebastian Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Hail Thee, Festival Day","All the fair beauty of earth",all_the_fair_beauty_of_earth_composite,"Journeysongs (3rd ed.)",JS2012,428,"Hail Thee, Festival Day","Hail thee, festival day!","Venantius Honorius Fortunatus, ca. 530-609","Ralph Vaughan Williams, 1872-1958","7.9.7.7 with refrain","SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,"Tr. composite",
"Bort Verden, af mit Sind og Øie","Bort Verden, af mit Sind og Øie",bort_verden_af_mit_sind_og_oeie,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,415,,,"Joh. Scheffler; Brorson",,,,,,Norwegian,,
"Gud har fra Evighed givet sin Søn os til Herre","Gud har fra Evighed givet sin Søn os til Herre",gud_har_fra_evighed_givet_sin,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,537,,,"Henrik Kampmann; Landstad",,,,,,Norwegian,,
"This is the day the Lord has made","Give thanks to the Lord for he is good ",give_thanks_to_the_lord_for_he_is_grail,"Catholic Book of Worship III",CBOW1994,89,,"This is the day the Lord has made",,MJ,,"[This is the day the Lord has made]",give_thanks_to_the_lord_for_he_is_joncas,563234321,English,,
"He dies, the Friend of sinners dies!","He dies, the Friend of sinners dies!",he_dies_the_friend_of_sinners_dies,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,190,,,Watts,,8.8.8.8,"ST. MARK'S",st_marks_chant,33344333222555667554,English,,
