displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Day of Judgment","Oh, there will be mourning",o_there_will_be_mourning_before_the_judg,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,550,"The Day of Judgment","Friends and kindred there will part",Anon.,"T. Hastings",,"JUDGMENT SEAT",judgment_seat_hastings,55543221234555571554,English,,
"Judgment terrors—judgment raptures","Lift your heads, ye friends of Jesus",lift_your_heads_ye_friends_of_jesus,"Hymnal of the Methodist Episcopal Church",HMEC1891,1014,"Judgment terrors—judgment raptures",,"Charles Wesley",,8.7.4,,,,English,,
"Day of judgment, day of wonders!","Day of judgment, day of wonders!",day_of_judgment_day_of_wonders,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,375,,,"John Newton","Lowell Mason",,BREST,brest_mason,333333532553,English,,
"And must I be to judgment brought","And must I be to judgment brought",and_must_i_be_to_judgment_brought,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,377,,,"Charles Wesley","Rev. Ralph Harrison",,PETERBORO,peterborough_harrison,133443213554323,English,,
"Must I in judgment stand","Must I in judgment stand",must_i_in_judgment_stand_before_my_lord_,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,613,,,,,,,,,English,,
"Day of judgment, day of wonders","Day of judgment, day of wonders",day_of_judgment_day_of_wonders,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1163,,,"John Newton","Lowell Mason",,BREST,brest_mason,333333532553,English,,
"Remember man that awful day","Remember man that awful day",remember_man_that_awful_day,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CCXXXI,,,,,8.8.8.8,,,,English,,
"Prepare to meet God","Great God, what do I see and hear!",great_god_what_do_i_see_and_hear,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,551,"Prepare to meet God",,"William B. Collyer",,,JUDGMENT,luthers_hymn_luther_11321,11321223134532111321,English,,"P. Klug's Gesangbuch"
"The final account","And must I be to judgment brought",and_must_i_be_to_judgment_brought,"Hymnal of the Methodist Episcopal Church",HMEC1891,1021,"The final account",,"Charles Wesley",,8.6.8.6,,,,English,,
"The World's Conversion","Hasten, Lord!  the glorious time",hasten_lord_the_glorious_time,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,549,"The World's Conversion",,"Harriet Auber","Lowell Mason",,ELTHAM,eltham_mason,513155351312321,English,,
"The dreadful day","The day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"Hymnal of the Methodist Episcopal Church",HMEC1891,1017,"The dreadful day",,"Sir Walter Scott",,8.8.8.8,,,,English,,
"The Judge severe","He comes! He comes! the Judge severe!",he_comes_he_comes_the_judge_severe,"Hymnal of the Methodist Episcopal Church",HMEC1891,1018,"The Judge severe",,"Charles Wesley",,8.8.8.8,,,,English,,
"Great God, what do I see and hear","Great God, what do I see and hear",great_god_what_do_i_see_and_hear,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1164,,,"William B. Collyer","Martin Luther",,JUDGMENT,luthers_hymn_luther_11321,11321223134532111321,English,,
"The second advent","Lo! He comes, with clouds descending",lo_he_comes_with_clouds_descending_once,"Hymnal of the Methodist Episcopal Church",HMEC1891,1013,"The second advent",,"Charles Wesley",,8.7.4,,,,English,,
"He comes! he comes! the Judge severe","He comes! he comes! the Judge severe",he_comes_he_comes_the_judge_severe,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CCXXXIII,,,,,8.8.8.8,,,,English,"Williston's selection",
"When Thou, my righteous Judge, shalt come","When Thou, my righteous Judge, shalt come",when_thou_my_righteous_judge_shalt_come,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,372,,,"Selina, Countess of Huntingdon","Lowell Mason",,MERIBAH,meribah_mason,133323453666543,English,,
"Thou God of glorious majesty","Thou God of glorious majesty",thou_god_of_glorious_majesty,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,373,,,"Chas. Wesley","Lowell Mason",,MERIBAH,meribah_mason,133323453666543,English,,
"That day of wrath, that dreadful day","That day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,374,,,"Sir Walter Scott","Daniel Read",,WINDHAM,windham_read,134553211323543,English,,
"That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,376,,,"Isaac Watts","Rev. Ralph Harrison",,PETERBORO,peterborough_harrison,133443213554323,English,,
"He comes! He comes! the Judge severe!","He comes! He comes! the Judge severe!",he_comes_he_comes_the_judge_severe,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,378,,,"Charles Wesley","Rev. Ralph Harrison",,PETERBORO,peterborough_harrison,133443213554323,English,,
"""Into thine hand""","When my last hour is close at hand",when_my_last_hour_is_close_at_hand_my_la,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,552,"""Into thine hand""",,"Edgar A. Bowring",,,,,,English,,
"Remember, man, that awful day","Remember, man, that awful day",remember_man_that_awful_day,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,612,,,,,,,,,English,,
"He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,614,,,,,,,,,English,,
"The Lord, the Judge, before his throne","The Lord, the Judge, before his throne",the_lord_the_judge_before_his_throne,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,615,,,,,,,,,English,,
"Eternity is just at hand","Eternity is just at hand",eternity_is_just_at_hand,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,616,,,,,,,,,English,,
"The trumpet sounds the day is come","The trumpet sounds the day is come",the_trumpet_sounds_the_day_is_come,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,617,,,,,,,,,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,718,,,,,6.6.8.6,,,,English,,
"Thou God of glorious majesty","Thou God of glorious majesty",thou_god_of_glorious_majesty,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,719,,,,,,,,,English,,
"That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,720,,,,,8.6.8.6,,,,English,,
"Behold with awful pomp","Behold with awful pomp",behold_with_awful_pomp,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,721,,,,,6.6.8.6,,,,English,,
"He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,722,,,,,8.8.8.8,,,,English,,
"Woe to the men on earth who dwell","Woe to the men on earth who dwell",woe_to_the_men_on_earth_who_dwell,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,723,,,,,8.6.8.6,,,,English,,
"How great, how terrible that God","How great, how terrible that God",how_great_how_terrible_that_god,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,724,,,,,8.8.8.8,,,,English,,
"By faith we find the place above","By faith we find the place above",by_faith_we_find_the_place_above,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,725,,,,,8.6.8.6,,,,English,,
"When thou my righteous Judge shalt come","When thou my righteous Judge shalt come",when_thou_my_righteous_judge_shalt_come,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1162,,,"Lady Huntington","Lowell Mason",,MERIBAH,meribah_mason,133323453666543,English,,
"When my last hour is close at hand","When my last hour is close at hand",when_my_last_hour_is_close_at_hand_my_la,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1165,,,"Edgar A. Bowring",,,,,,English,,
"From my Youth up, may Israel say","From my Youth up, may Israel say",from_my_youth_up_may_israel_say_hopkins,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,CXXIX,,,,,,"[From my Youth up, may Israel say]",o_lord_the_rock_of_my_defence,127561713345432,English,,
"Plaintive Is the Song I Sing","Plaintive is the song I sing",plaintive_is_the_song_i_sing,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,7A,"Plaintive Is the Song I Sing",,"Norman J. Goreham","Seth Calvisius",7.7.7.7,"NUN KOMM DER HEIDEN HEILAND",nun_komm_der_heiden_heiland_luther,11732121134345334534,,,"<cite>Enchiridia</cite>, Erfurt, 1524"
"Dans nos obscurités (Within Our Darkest Night)","Dans nos obscurités (Within our darkest night; En nuestra oscuridad; Im Dunkel unsrer Nacht)",within_our_darkest_night,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,88A,"Dans nos obscurités (Within Our Darkest Night)",,"Community of Taizé","Community of Taizé",,"[Within our darkest night]",within_our_darkest_night_berthier,7776711112321234,"Chinese; English; French; German; Hungarian; Korean; Spanish; Swahili","The Messge (Psalm text)",
"Spiritual: Sometimes I Feel Like a Motherless Child","Sometimes I feel like a motherless child",sometimes_i_feel_like_a_motherless_child,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,88B,"Spiritual: Sometimes I Feel Like a Motherless Child",,,,,"MOTHERLESS CHILD",sometimes_i_feel_like_a_mother_spiritual,35353454313434345431,,"Afro-American spiritual","Afro-American spiritual"
"O Great God and Lord of the Earth","O great God and Lord of the earth",o_great_god_and_lord_of_the_earth,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,94A,"O Great God and Lord of the Earth",,"John L. Bell, b. 1949","Guillermo Cuellar; Marcus Hong",8.9.8.9.8.9.8.9,"VOS SOS EL DESTAZADO",vos_sos_el_destazado_cuellar,55111217234443231551,,,
"By the Babylonian Rivers","By the Babylonian rivers",by_the_babylonian_rivers,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,137A,"By the Babylonian Rivers",,"Eswald Bash","Greg Scheer",8.7.8.7,"CAPTIVITY (KAS DZIEDAJA)",kas_dziedaja,123512351154321,English,,
"Psalm 137 (A Responsorial Setting)","By the waters, the waters of Babylon",by_the_waters_the_waters_of_babylon,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,137C,"Psalm 137 (A Responsorial Setting)",,,,,"BY THE WATERS",by_the_waters_the_waters_of_baby_jewish,17656765456543455133,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)","Traditional Jewish melody."
"By the Waters of Babylon","By the waters, the waters of Babylon",by_the_waters_the_waters_of_babylon,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,137D,"By the Waters of Babylon",,"Carl P. Daw Jr., b. 1944",,,"BY THE WATERS",by_the_waters_the_waters_of_baby_jewish,17656765456543455133,English,"Stanzas 1 and 5 Traditional","Traditional Jewish melody."
"God of Memory","God of memory, I remember",god_of_memory_i_remember,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,137E,"God of Memory","God whose memory holds the future","Richard Leach","Thomas J. Williams; Alfred V. Fedak, b. 1953","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"My soul, repeat his praise","My soul, repeat his praise",my_soul_repeat_his_praise,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,323,,," Watts",,6.6.8.6,,,,,,
"Delay not","Delay not, delay not, O sinner, draw near",delay_not_delay_not_o_sinner_draw_nearth,"Hymnal of the Methodist Episcopal Church",HMEC1891,336,"Delay not",,"Thomas Hastings",,11,,,,English,,
"Alleluia, sing to Jesus!","Alleluia, sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,368,"Alleluia, sing to Jesus!",,"Wm. C. Dix","S. S. Wesley, Mus. Doc.","8.7 D","[Alleluia! sing to Jesus]",alleluia_wesley,1171656712356655,English,,
"The brink of fate","Thou God of glorious majesty",thou_god_of_glorious_majesty,"Hymnal of the Methodist Episcopal Church",HMEC1891,966,"The brink of fate",,"Charles Wesley",,,,,,English,,
