displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ya qudssa rruḥi l-llah","Ya qudssa rruḥi l-llah (Erschein, du Heil'ger Geist)",ya_qudssa_rruhi_lllah,"Trimum: interreligiöses Liederbuch: gemeinsam feiern und singen = interreligious songbook: singing and celebrating together",TIL2017,68,"Ya qudssa rruḥi l-llah",,"Dieter Trautwein",,,"[Ya qudssa rruḥi l-llah]",ya_qudssa_rruhi_lllah_51712,51712343212311434564,"Arabic; German","Trad. from Lebanon, Syria, Jordan, Palestine","Trad. from Lebanon, Syria, Jordan, Palestine"
"Komm, Heiliger Geist","Komm, Heiliger Geist",komm_heiliger_geist_erfuell_die_herzen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,138,,,,,,,,,German,"Lateinische Antiphone aus dem 11. Jahrhundert.",
"Komm, Heiliger Geist, erfüll","Komm, Heiliger Geist, erfüll",komm_heiliger_geist_erfuell_die_herzen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,138,,,,,,,,,German,,
"Nun bitten wir den Heiligen Geist","Nun bitten wir den Heiligen Geist",nun_bitten_wir_den_heiligen_geist,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,139,,,"Martin Luther",,,,,,German,,
"Nun bitten wir den Heiligen Geist","Nun bitten wir den Heiligen Geist",nun_bitten_wir_den_heiligen_geist,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,139,,,"Martin Luther",,,,,,German,,
"Komm, Heiliger Geist, Herre Gott","Komm, Heiliger Geist, Herre Gott",komm_heiliger_geist_herre_gott,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,140,,,"Martin Luther",,,,,,German,,
"Komm, heiliger Geist, Herre Gott","Komm, heiliger Geist, Herre Gott",komm_heiliger_geist_herre_gott,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,140,,,"Martin Luther",,,,,,German,,
"Komm, Gott Schöpfer, Heiliger Geist","Komm, Gott Schöpfer, Heiliger Geist",komm_gott_schopfer_heiliger_geist,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,141,,,"Martin Luther",,,,,,German,"Lateinisch im 8. Jahrhundert.",
"Komm, Gott Schöpfer, heiliger Geist","Komm, Gott Schöpfer, heiliger Geist",komm_gott_schopfer_heiliger_geist,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,141,,,"Martin Luther",,,,,,German,,
"O heilger Geist du höchstes Gut","O heilger Geist du höchstes Gut",o_heilger_geist_du_hoechstes_gut,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,142,,,"Bartholomäus Ringwald",,,,,,German,,
"O heilger Geist du höchstes Gut","O heilger Geist du höchstes Gut",o_heilger_geist_du_hoechstes_gut,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,142,,,"Bartholomäus Ringwald",,,,,,German,,
"Heilger Geist, du Tröster mein","Heilger Geist, du Tröster mein",heilger_geist_du_troester_mein,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,143,,,"Robert von Frankreich; Martin Moller",,,,,,German,,
"Heilger Geist, du tröster mein","Heilger Geist, du tröster mein",heilger_geist_du_troester_mein,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,143,,,"Martin Moller",,,,,,German,,
"Der Heilig Geist hernieder kam","Der Heilig Geist hernieder kam",der_heilge_geist_hernieder_kam,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,144,,,,,,,,,German,"Eisleben Gesangbuch, 1598",
"Der Heilig Geist hernieder kam","Der Heilig Geist hernieder kam",der_heilge_geist_hernieder_kam,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,144,,,,,,,,,German,,
"Sei fröhlich alle Zeit","Sei fröhlich alle Zeit",sei_froehlich_alle_zeit_du_werte_gottess,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,145,,,,,,,,,German,,
"Sei fröhlich alle Zeit, du werte Gottesstadt","Sei fröhlich alle Zeit, du werte Gottesstadt",sei_froehlich_alle_zeit_du_werte_gottess,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,145,,,,,,,,,German,,
"O heilger Geist ewger Gott","O heilger Geist ewger Gott",o_heilger_geist_ewiger_gott,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,146,,,"Bartholomäus Helder",,,,,,German,,
"O heilger Geist, ewiger Gott","O heilger Geist, ewiger Gott",o_heilger_geist_ewiger_gott,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,146,,,"Barthold Helder, d.1635",,,,,,German,,
"Freut euch, ihr Christen alle","Freut euch, ihr Christen alle",freut_euch_ihr_christen_alle_gott_schenk,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,147,,,"Georg Werner",,,,,,German,,
"Freut euch, ihr Christen alle Gott schenkt","Freut euch, ihr Christen alle Gott schenkt",freut_euch_ihr_christen_alle_gott_schenk,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,147,,,"Georg Werner",,,,,,German,,
"O du allersüßte Freude","O du allersüßte Freude",o_du_allersuesste_freude,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,148,,,"Paul Gerhardt",,,,,,German,,
"O du allersüsste Freude, o du alleerschönstes","O du allersüsste Freude, o du alleerschönstes",o_du_allersuesste_freude,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,148,,,"Paul Gerhardt",,,,,,German,,
"O Heilger Geist kehr bei uns ein","O Heilger Geist kehr bei uns ein",o_heilger_geist_kehr_bei_uns_ein,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,149,,,"Michael Schirmer",,,,,,German,,
"O heilger Geist kehr bei uns ein","O heilger Geist kehr bei uns ein",o_heilger_geist_kehr_bei_uns_ein,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,149,,,"Michael Schirmer",,,,,,German,,
"Zeuch ein zu deinen Thoren","Zeuch ein zu deinen Thoren",zeuch_ein_zu_deinen_thoren,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,150,,,"Paul Gerhardt",,,,,,German,,
"Zeuch ein zu deinen Thoren","Zeuch ein zu deinen Thoren",zeuch_ein_zu_deinen_thoren,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,150,,,"Paul Gerhardt",,,,,,German,,
"Komm, o komm, du Geist des Lebens","Komm, o komm, du Geist des Lebens",komm_o_komm_du_geist_des_lebens,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,151,,,"Heinrich Held",,,,,,German,,
"Komm, o komm, du Geist des Lebens","Komm, o komm, du Geist des Lebens",komm_o_komm_du_geist_des_lebens,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,151,,,"Heinrich Held, d. 1659",,,,,,German,,
"O Heiliger Geist, o heiliger Gott","O Heiliger Geist, o heiliger Gott",o_heiliger_geist_o_heiliger_gott,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,152,,,,,,,,,German,,
"O heilger Gesit, o heilger Gott","O heilger Gesit, o heilger Gott",o_heiliger_geist_o_heiliger_gott,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,152,,,,,,,,,German,,
"Heilger Geist, du Kraft der Frommen","Heilger Geist, du Kraft der Frommen",heilger_geist_du_kraft_der_frommen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,153,,,"Mauritius Kramer",,,,,,German,,
"Heilger Geist, du Kraft der Frommen","Heilger Geist, du Kraft der Frommen",heilger_geist_du_kraft_der_frommen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,153,,,"Mauritius Kramer",,,,,,German,,
"Schmückt das Fest mit Maien","Schmückt das Fest mit Maien",schmuckt_das_fest_mit_maien,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,154,,,"Benjamin Schmolcke",,,,,,German,,
"Schmückt das Fest mit Maien","Schmückt das Fest mit Maien",schmuckt_das_fest_mit_maien,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,154,,,"Benjamin Schmolke",,,,,,German,,
"Höchster Tröster, komm hernieder!","Höchster Tröster, komm hernieder!",hoechster_troester_komm_hernieder_sei_ni,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,155,,,"Ehrenfried Liebich",,,,,,German,,
"Höchster tröster, komm hernieder","Höchster tröster, komm hernieder",hoechster_troester_komm_hernieder_sei_ni,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,155,,,"Ehrenfried Liebich",,,,,,German,,
"Nun bitten wir den heiligen Geist","Nun bitten wir den heiligen Geist",nun_bitten_wir_den_heiligen_geist,"Evang.-Lutherisches Gesangbuch",ELG1872,214,,,"Mart. Luther, 1483-1546",,,,,,German,,
"Nun bitten wir den heiligen Geist","Nun bitten wir den heiligen Geist",nun_bitten_wir_den_heiligen_geist,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,214,,,Luther,,,,,,German,,
"Nun bitten wir den Heiligen Geist","Nun bitten wir den Heiligen Geist",nun_bitten_wir_den_heiligen_geist,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,214,,,Luther,,,,,,German,,
"Komm, heiliger Geist, Herre Gott","Komm, heiliger Geist, Herre Gott",komm_heiliger_geist_herre_gott,"Evang.-Lutherisches Gesangbuch",ELG1872,215,,,"Mart. Luther, 1483-1546",,,,,,German,,
"Komm, heiliger Geist, Herre Gott!","Komm, heiliger Geist, Herre Gott!",komm_heiliger_geist_herre_gott,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,215,,,"M. Luther, 1483-1546",,,,,,German,,
"Komm, heiliger Geist, Herre Gott","Komm, heiliger Geist, Herre Gott",komm_heiliger_geist_herre_gott,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,215,,,"M. Luther, 1483-1546",,,,,,German,,
"O heilger Geist kehr bei uns ein","O heilger Geist kehr bei uns ein",o_heilger_geist_kehr_bei_uns_ein,"Evang.-Lutherisches Gesangbuch",ELG1872,216,,,"Mich. Schirmer, 1606-1673",,,,,,German,,
"O heil'ger Geist kehr bei uns ein","O heil'ger Geist kehr bei uns ein",o_heilger_geist_kehr_bei_uns_ein,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,216,,,"M. Schirmer, 1606-1673",,,,,,German,,
"O heilger Geist kehr bei uns ein","O heilger Geist kehr bei uns ein",o_heilger_geist_kehr_bei_uns_ein,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,216,,,"M. Schirmer, 1606-1673",,,,,,German,,
"Komm, o komm, du Geist des Lebens","Komm, o komm, du Geist des Lebens",komm_o_komm_du_geist_des_lebens,"Evang.-Lutherisches Gesangbuch",ELG1872,217,,,"Joach. Neander, 1610-1680",,,,,,German,,
"Komm, o komm, du Geist des lebens","Komm, o komm, du Geist des lebens",komm_o_komm_du_geist_des_lebens,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,217,,,"J. Neander, 1640-1688",,,,,,German,,
"Komm, o komm, du Geist des Lebens","Komm, o komm, du Geist des Lebens",komm_o_komm_du_geist_des_lebens,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,217,,,"J. Neander, 1640-1688",,,,,,German,,
"Freut euch, ihr Christen alle ","Freut euch, ihr Christen alle ",freut_euch_ihr_christen_alle_gott_schenk,"Evang.-Lutherisches Gesangbuch",ELG1872,218,,,"G. Werner, 1607-1671",,,,,,German,,
