displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Staa som en Klippe","Staa som en Klippe",staa_som_en_klippe,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,244,,,Brorson,,,,,,Norwegian,,
"Jesus, din søde Forening at smage","Jesus, din søde Forening at smage",jesus_din_sode_forening_at_smage,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,310,,,"Peder Hygom",,,,,,Norwegian,"Ukjendt tysk Forfatter fra 1712",
"Min største Hjertens  Glæde","Min største Hjertens  Glæde",min_storste_hjertens_glaede,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,478,,,"Johan Walther; Hans Sthen",,,,,,Norwegian,,
"Her udi Synd at dvæle","Her udi Synd at dvæle",her_udi_synd_at_dvaele,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,640,,,"Berthe Aarflot",,,,,,Norwegian,,
"Jesu, din søde Forening at smage","Jesu, din søde Forening at smage",jesus_din_sode_forening_at_smage,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,310,,,"Ukj.; P. J. Hygom",,,"[Jesu, din søde Forening at smage]",jesus_din_sote_forening_a_smak_schorring,1233256565(4)3234325,Norwegian,"Tysk 1712","Hos Schørring, 1781"
"Bort Verden, af mit Sind og Øie","Bort Verden, af mit Sind og Øie",bort_verden_af_mit_sind_og_oeie,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,415,,,"Joh. Scheffler; Brorson",,,,,,Norwegian,,
"O vaagner op af Verdens Drømme","O vaagner op af Verdens Drømme",o_vaagner_op_af_verdens_droemme,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,110,,,"L. A. Gotter; Brorson",,,,,,Norwegian,,
"Zions Vægter hæver Røsten","Zions Vægter hæver Røsten",zions_vaegter_haever_rosten,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,571,,,"Filip Nicolai; Landstad",,,,,,Norwegian,,
"Seg, kvar skulde me vel ganga","Seg, kvar skulde me vel ganga",seg_kvar_skulde_me_vel_ganga,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,775,,,Blix,,,,,,Nynorsk,,
"I Jesus søger jeg min Fred","I Jesus søger jeg min Fred",i_jesus_soeger_jeg_min_fred,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,298,,,,,,,,,Norwegian,"FraPontoppidans Salmebog, 1740",
"O kjære Sjæl, luk op din Mund","O kjære Sjæl, luk op din Mund",o_kjaere_sjael_luk_op_din_mund,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,578,,,Kingo,,,,,,Norwegian,,
"Jesus han er Syndres Ven","Jesus han er Syndres Ven",jesus_han_er_syndres_ven,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,646,,,"Joh. Schader; Brorson",,,,,,Norwegian,,
"I Kristne, I som træde","I Kristne, I som træde",i_kristne_i_som_traede,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,234,,,Kingo,"Cl. Goudimel",,"[I Kristne, I som træde]",i_kristne_i_som_traede_goudimel,11117433556543713215,Norwegian,,
"Jesu, giv Seier! Livs-Fyrste og Kilde!","Jesu, giv Seier! Livs-Fyrste og Kilde!",jesus_giv_seier_livsfyrste_og_kilde,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,471,,,"J. H. Schröder; Ukj.",,,,,,Norwegian,,
"Forsøger eder selv","Forsøger eder selv",forsoger_eder_selv,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,494,,,"Brorson; J. J. Breithaupt",,,,,,Norwegian,,
"O kjære Sjæl, luk op din Mund","O kjære Sjæl, luk op din Mund",o_kjaere_sjael_luk_op_din_mund,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,578,,,Kingo,,,,,,Norwegian,,
"Hvor salig er den lille Flok","Hvor salig er den lille Flok",hvor_salig_er_den_lille_flok,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,82,,,"Nils J. Holm",,,,,,Norwegian,,
"Hvor salig er den lille Flok","Hvor salig er den lille Flok",hvor_salig_er_den_lille_flok,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,82,,,"N. J. Holm","Ludv. M. Lindeman",,"[Hvor salig er den lille Flok]",hvor_salig_er_den_lille_flok_lindeman,1D565432356U1D765U1,Norwegian,,
"Guds Søn er kommen til os ned","Guds Søn er kommen til os ned",guds_son_er_kommen_til_os_ned,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,190,,,"Paul Speratus; Klaus Mortensøn; Landstad",,,"[Guds Søn er kommen til os ned]",es_ist_das_heil_german,55557654531345655555,Norwegian,,"Folketone fra 15 Aarh"
"I Jesu søger jeg min Fred","I Jesu søger jeg min Fred",i_jesus_soeger_jeg_min_fred,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,298,,,Ukj.,"Ludv. M. Lindeman",,"[I Jesu søger jeg min Fred]",i_jesus_soger_jeg_min_fred_lindeman,35432125566543235432,Norwegian,"Dansk. 1740",
"Vidunderligst af alt paa Jord","Vidunderligst af alt paa Jord",vidunderligst_af_alt_paa_jord,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,420,,,Grundtvig,,,,,,Norwegian,,
"Hvad er det godt at lande","Hvad er det godt at lande",hvad_er_det_godt_at_lande,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,457,,,Brorson,,,,,,Norwegian,,
"Nu bør ei Synden mere","Nu bør ei Synden mere",nu_bor_ei_synden_mere,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,488,,,Kingo,,,,,,Norwegian,,
"Skal Kjærlighed sin Prøve staa","Skal Kjærlighed sin Prøve staa",skal_kjaerlighed_sin_prove_staa,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,516,,,"H. A. Brorson",,,,,,Norwegian,,
"Kor illt det ser i Verdi ut","Kor illt det ser i Verdi ut",kor_illt_det_ser_i_verdi_ut,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,743,,,Brorson,,,,,,Nynorsk,,
"Vor Tro er den Forvisning paa","Vor Tro er den Forvisning paa",vor_tro_er_den_forvisning_paa,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,165,,,,,,,,,Norwegian,,
"Hvorhen skal jeg dog fly","Hvorhen skal jeg dog fly",hvorhen_skal_jeg_dog_fly,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,291,,,"J. Heermann; Tauler; Brorson; Wexels",,,,,,Norwegian,,
"Allevegne, hvor jeg vanker","Allevegne, hvor jeg vanker",allevegne_hvor_jeg_vanker,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,400,,,"Ahasv. Fritsch; Brorson",,,,,,Norwegian,,
"Bort, Verden, af mit Sind og Øie","Bort, Verden, af mit Sind og Øie",bort_verden_af_mit_sind_og_oeie,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,415,,,"Brorson; J. Scheffler",,,,,,Norwegian,,
"Se, jeg er med blandt deres Tal","Se, jeg er med blandt deres Tal",se_jeg_er_med_blandt_deres_tal,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,566,,,"Birgitte Boye",,,,,,Norwegian,,
"Det snart forvist paa Tiden er","Det snart forvist paa Tiden er",det_snart_forvist_paa_tiden_er,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,573,,,"Thomas of Celano; Bart. Ringwald; Ukjendt",,,,,,Norwegian,,
"Min Sjæl, om du vil nogen Tid","Min Sjæl, om du vil nogen Tid",min_sjael_om_du_vil_nogen,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,408,,,Kingo,,,,,,Norwegian,,
"Vidunderligst af alt paa Jord","Vidunderligst af alt paa Jord",vidunderligst_af_alt_paa_jord,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,420,,,Grundtvig,,,,,,Norwegian,,
"O Gud, hvad er du mer end skjøn","O Gud, hvad er du mer end skjøn",o_gud_hvad_er_du_mer_end_skjon,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,449,,,Brorson,,,,,,Norwegian,,
"Nu bør ei Synden mere","Nu bør ei Synden mere",nu_bor_ei_synden_mere,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,488,,,Kingo,,,,,,Norwegian,,
"Kom hid til mig enhver især","Kom hid til mig enhver især",kom_hid_til_mig_enhver_isr,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,576,,,"Georg Grüenwald; Hans Thomissøn; Landstad",,,,,,Norwegian,,
"O Guds Lam uskyldig","O Guds Lam uskyldig",o_guds_lam_uskyldig_paa_korset_ihjels,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,65,,,,,,,,,Norwegian,"Oldkirkelig: ""Agnus dei,"" Paa tysk af N. Decius",
"Hvor salig er den lille Flok","Hvor salig er den lille Flok",hvor_salig_er_den_lille_flok,"Kirkesalmebog: efter offentig foranstaltning",K1893,82,,,,,,,,,Norwegian,,
"Jesus er mit Haab og Trøst","Jesus er mit Haab og Trøst",jesus_er_mit_haab_og_troest,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,565,,,"Fr. Rostgaard; Luise Henriette  ","J. Crüger",,"[Jesus er mit Haab og Trøst]",jesus_meine_zuversicht_cruger,543671176715434,Norwegian,,
"Det snart forvist paa Tiden er","Det snart forvist paa Tiden er",det_snart_forvist_paa_tiden_er,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,573,,,"Thomas af Celano; B. Ringwald; Ukj.; Ukj. ",,,,,,Norwegian,,
"Kor fager skal Guds Kyrkja staa","Kor fager skal Guds Kyrkja staa",kor_fager_skal_guds_kyrkja_staa,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,739,,,Kingo,,,,,,Nynorsk,,
"I Jesu søger jeg min Fred","I Jesu søger jeg min Fred",i_jesus_soeger_jeg_min_fred,"Kirkesalmebog: efter offentig foranstaltning",K1893,298,,,,,,,,,Norwegian,,
"Den, som mig føder, det er Gud min Herre","Den, som mig føder, det er Gud min Herre",den_som_mig_foeder_det_er_gud_min_herre,"Kirkesalmebog: efter offentig foranstaltning",K1893,489,,,,,,,,,Norwegian,,
"Nu takker alle Gud ","Nu takker alle Gud ",nu_takker_alle_gud,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,76,,,"Martin Rinkart; Ukj.","J. Crüger",,"[Nu takker alle Gud ]",nun_danket_cruger_555665,555665343232155,Norwegian,,
"Gud Faders Søn enbaarne","Gud Faders Søn enbaarne",guds_faders_son_enbaarne,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,100,,,"Elizabet Creutziger; Ukj.",,,"[Gud Faders Søn enbaarne]",herr_christ_der_einig_gotts_sohn_11321,113217634232111,Norwegian,,"Erfurter Enchiridion, 1524"
"Gud, efter dig mig længes","Gud, efter dig mig længes",gud_efter_dig_mig_laenges,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,125,,,"Hans Sthen",,,,,,Norwegian,,
"Hvorhen skal jeg dog fly","Hvorhen skal jeg dog fly",hvorhen_skal_jeg_dog_fly,"Kirkesalmebog: efter offentig foranstaltning",K1893,291,,,,,,,,,Norwegian,,
"Jesu, din søde Forening at smage","Jesu, din søde Forening at smage",jesus_din_sode_forening_at_smage,"Kirkesalmebog: efter offentig foranstaltning",K1893,310,,,,,,,,,Norwegian,,
"Min største hjertens Glæde","Min største hjertens Glæde",min_storste_hjertens_glaede,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,478,,,"M. B. Landstad; H. C. Sthen; J. Walther",,,,,,Norwegian,,
"Kom hid, og hør de ti Bud-Ord","Kom hid, og hør de ti Bud-Ord",kom_hid_og_hoer_de_ti_bud_ord,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,486,,,"Luther; Landstad",,,,,,Norwegian,,
