displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy, holy, holy","Holy, holy, holy",holy_holy_holy_lord_god_almighty_early,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,1,,,"Bp. Reginald Heber (1783-1826)","Rev. John Bacchus Dykes (1823-1876)",,NICAEA,nicaea_dykes,113355666653555,English,,
"O worship the King","O worship the King",o_worship_the_king_all_glorious_above,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,2,,,"Sir Robert Grant (1788-1838)","Francis Joseph Haydn (1732-1809)",,LYONS,lyons,511231443251123,English,,
"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,3,,,"Rev. Charles Wesley (1708-1788)",,,,,,English,,
"Light of light enlighten me","Light of light enlighten me",light_of_light_enlighten_me,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,4,,,"Miss Catherine Winkworth (1829-1878); Rev. Benjamin Schmolke (1672-1737)","Joseph Barnby (1838- )",,"LUX LUCIS",lux_lucis_barnby,117123143217676,English,,
"Dayspring of Eternity","Dayspring of Eternity",dayspring_of_eternity_brightness_of_the_,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,5,,,"Rev. John Henry Hopkins (1820- ); Christian von Rosenroth (1636-1688)","Johann Anastasius Freylinghausen (16701-1739)",,DAYSPRING,morgenglanz_der_ewigkeit_ahle,3215643317671765,English,,
"Hosanna to the living Lord","Hosanna to the living Lord",hosanna_to_the_living_lord,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,6,,,"Bp. Reginald Heber (1783-1826)","Johann Sebastian Bach (1685-1756)",,BADEN,was_gott_tut_gastorius,5U12345436543321D5U1,English,,
"Thee we adore, eternal Lord","Thee we adore, eternal Lord",thee_we_adore_eternal_lord,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,7,,,"Rev. Thomas Cotterill (1779-1823)","Etienne Henri Mehul (1763-1817)",,GILEAD,gilead_mehul,5671111112233142,English,,
"O holy, holy, holy, Lord","O holy, holy, holy, Lord",o_holy_holy_holy_lord_bright_in_thy_deed,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,8,,,"Rev. James Wallis Eastburn (1797-1819)",,,,,,English,,
"Round the Lord in glory seated","Round the Lord in glory seated",round_the_lord_in_glory_seated,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,9,,,"Bp. Richard Mant (1776-1848)","Rev. John Bacchus Dykes (1823-1876)",,OSWALD,st_oswald_dykes_53617,536176531123565,English,,
"Call Jehovah thy salvation","Call Jehovah thy salvation",call_jehovah_thy_salvation,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,10,,,"James Montgomery (1771-1854)",,,,,,English,,
"Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,11,,,"Rev. John Kempthorne (1775-1838)","Ithamar Conkey (1815-1867)",,RATHBUN,rathbun_conkey,513176515563234,English,,
"God is love, his mercy brightens","God is love, his mercy brightens",god_is_love_his_mercy_brightens,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,12,,,"Sir John Bowring (1792-1872)",,,,,,English,,
"Praise to thee, thou great creator","Praise to thee, thou great creator",praise_to_thee_thou_great_creator,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,13,,,"Rev. John Fawcett (1739-1817)",,,,,,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,14,,,"Rev. Henry Francis Lyte (1793-1847)","Conrad Kocher (1786- ); William Henry Monk (1823- )",,,,,English,,
"As the sun doth daily rise","As the sun doth daily rise",as_the_sun_doth_daily_rise,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,15,,,"King Alfred of England (849-901); Earl Horatio Nelson (1823- )","Theobald, King of Navarre (1201-1253)",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Praise to God, who reigns above","Praise to God, who reigns above",praise_to_god_who_reigns_above,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,16,,,"Rev. Richard Meux Benson","Louis Joseph Ferdinand Herold (1791-1833)",,MESSIAH,messiah_herold,321143256653123,English,,
"Holy, holy, holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_hosts_when_he,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,17,,,"James Montgomery (1771-1854)",,,,,,English,,
"In Thy Name, O Lord, assembling","In Thy Name, O Lord, assembling",in_thy_name_o_lord_assembling,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,18,,,"Rev. Thomas Kelly (1769-1855)","Edward John Hopkins (1818- )",,"ST. RAPHAEL",st_raphael_hopkins,117167156714211,English,,
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,19,,,"Rev. John Fawcett, 1739-1817",,,,,,English,,
"When, streaming from the eastern skies","When, streaming from the eastern skies",when_streaming_from_the_eastern_skies,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,20,,,"William Shrubsole, Jr. (1759-1829)","William Henry Monk (1823- )",,BICKLEY,bickley_monk,133512335432511,English,,
"Come, thou almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,21,,,"Rev. Charles Wesley (1708-1788)","Felice Giardini (1716-1796)",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Lord, we come before thee now","Lord, we come before thee now",lord_we_come_before_thee_now,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,22a,,,"Rev. William Hammond ( -1783)","William Batchelder Bradbury (1816-1868)",,ALETTA,aletta_bradbury,351222123351222,English,,
"For the mercies of the day","For the mercies of the day",for_the_mercies_of_the_day,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,23,,,,,,,,,English,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,24,,,"Rev. John Newton (1725-1807)","Carl Maria von Weber (1786-1826); Henry Wellington Greatorex (1811-1858)",,SEYMOUR,seymour_weber,32436532333347132436,English,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,25,,,"Rev. George Washington Doane (1799-1859)",,,,,,English,,
"Through the passing of the week","Through the passing of the week",through_the_passing_of_the_week,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,26,,,"Bp. William Walsham How (1823- )",,,,,,English,,
"Jesus, where'er thy people meet","Jesus, where'er thy people meet",jesus_whereer_thy_people_meet,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,27,,,"William Cowper (1731-1800) (1731-1800)","Rev. John Bacchus Dykes (1823-1876)",,INTERCESSION,intercession_dykes,132143212717123,English,,
"While now the daylight fills the sky","While now the daylight fills the sky",while_now_the_daylight_fills_the_sky,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,28,,,"Rev. John Mason Neale (1818-1866); Ambrose of Milan (340-397)",,,,,,English,,
"Come dearest Lord, descend and dwell","Come dearest Lord, descend and dwell",come_dearest_lord_descend_and_dwell,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,29,,,"Rev. Isaac Watts (1674-1748)","Lowell Mason (1792-1872)",,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"Lo, God is here let us adore","Lo, God is here let us adore",lo_god_is_here_let_us_adore,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,30,,,"Rev. John Wesley (1703-1791); Gerhard Tersteegen (1697-1769)",,,,,,English,,
"Behold the throne of grace","Behold the throne of grace",behold_the_throne_of_grace,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,31,,,"Rev. John Newton (1725-1807)","Lord Mornington (1720-1781)",,MORNINGTON,mornington_mornington,554321176565434,English,,
"Our Lord, who knows full well","Our Lord, who knows full well",our_lord_who_knows_full_well,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,32,,,"Rev. John Newton (1725-1807)",,,,,,English,,
"Sweet is the work, O Lord","Sweet is the work, O Lord",sweet_is_the_work_o_lord,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,33,,,"Miss Harriet Auber (1773-1862)","Samuel Stanley (1767-1822)",,SHIRLAND,shirland_stanley,12342571172546545133,English,,
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,34,,,"Rev. Isaac Watts (1674-1748)",,,,,,English,,
"Sing to the Lord our Might","Sing to the Lord our Might",sing_to_the_lord_our_might,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,35,,,"Rev. Henry Francis Lyte (1793-1847)",,,,,,English,,
"The day, O Lord, is spent","The day, O Lord, is spent",the_day_o_lord_is_spent,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,36,,,"Rev. John Mason Neale (1818-1866)","Johann Nepomuk Hummel (1778-1837)",,RENOVATION,renovation_hummel,133352354323233,English,,
"Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,37,,,"Rev. John Ellerton (1826- )",,,,,,English,,
"Almighty God, tonight","Almighty God, tonight",almighty_god_tonight,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,38,,,"Rev. John Mason Neale (1818-1866)",,,,,,English,,
"Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,23,,,Anonymouse,,8.8.8.8,,,,English,,
"Another Year Is Dawning!","Another year is dawning!",another_year_is_dawning,"Trinity Psalter Hymnal",TPH2018,555,"Another Year Is Dawning!",,"Frances R. Havergal","Michael Haydn, 1737-1806","7.6.7.6 D",SALVATORI,endsleigh_ferretti,321122311762171,English,,
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"The Methodist Hymn-Book with Tunes",Meth1933,878,,,"Isaac Watts, 1674-1748","W. Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,"The Methodist Hymn-Book with Tunes",Meth1933,905,,,"Alfred Tennyson, 1809-92",,8.8.8.8,GRENOBLE,deus_tuorum_militum_grenoble,135154321131671,English,,"Grenoble Church Melody"
"Come, let us anew","Come, let us anew",come_let_us_anew_our_journey_pursue_roll,"The Methodist Hymn-Book with Tunes",Meth1933,956,,,"Charles Wesley, 1707-88",,5.5.5.11,DERBE,derbe_bridge,12315432342654351544,English,,"<cite>Sacred Harmony</cite>, 1780"
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,284,,,"Catherine Winkworth; Rev. Martin Rinkart",,,"[Now thank we all our God]",nun_danket_cruger_555665,555665343232155,English,,"Crüger's Praxis Pietatis Melica, 1648"
Retirement,"I love to steal awhile away",i_love_to_steal_awhile_away,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,31,Retirement,,"Mrs. Phoebe H. Brown","D. Dutton",,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"Prayer has power","There is an eye that never sleeps",there_is_an_eye_that_never_sleeps,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,32,"Prayer has power",,"John A. Wallace","Geo. Kingsley",,SOUTHPORT,southport_kingsley,133356446522333,English,,
"""Two or three""","Wherever two or three may meet",wherever_two_or_three_may_meet,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,33,"""Two or three""",,"Thomas Hastings","Geo. Kinglsey",,SOUTHPORT,southport_kingsley,133356446522333,English,,
"""Come, Lord""","Come, thou Desire of all thy saints!",come_thou_desire_of_all_thy_saints,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,34,"""Come, Lord""",,"Anne Steele","J. E. Gould",,HYMN,gould_gould,5123342271565,English,,
"""The sacred fire""","Prayer is the breath of God in man",prayer_is_the_breath_of_god_in_man,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,36,"""The sacred fire""",,,"R. Farrant",,FARRANT,farrant_farrant,112321422345545,English,,
Retirement,"Far from the world, O Lord, I flee",far_from_the_world_o_lord_i_flee,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,37,Retirement,,,"R. Farrant",,FARRANT,farrant_farrant,112321422345545,English,,
