displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise God From Whom All Blessings Flow","Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,644,"Praise God From Whom All Blessings Flow",,"Thomas Ken","Guillaume Franc",8.8.8.8,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Praise God From Whom All Blessings Flow","Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,644,"Praise God From Whom All Blessings Flow",,"Thomas Ken","Guillaume Franc",8.8.8.8,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"May the Grace of Christ Our Saviour","May the grace of Christ our Saviour",may_the_grace_of_christ_our_savior_newto,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,645,"May the Grace of Christ Our Saviour",,"John Newton",,8.7.8.7,SARDIS,sardis_beethoven,171235432333654,English,,"Arr. from Ludwig van Beethoven, 1805"
"May the Grace of Christ Our Saviour","May the grace of Christ our Saviour",may_the_grace_of_christ_our_savior_newto,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,645,"May the Grace of Christ Our Saviour",,"John Newton",,8.7.8.7,SARDIS,sardis_beethoven,171235432333654,English,,"Arr. from Ludwig van Beethoven, 1805"
"Gloria Patri","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,646,"Gloria Patri",,,Anon.,,"[Glory be to the Father]",chant_171223,1712232171,English,,
"Gloria Patri","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,646,"Gloria Patri",,,Anon.,,"[Glory be to the Father]",chant_171223,1712232171,English,,
"Grace Before Meals","Be present at our table, Lord",be_present_at_our_table_lord,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,647,"Grace Before Meals",,,"G. Franc",8.8.8.8,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Grace Before Meals","Be present at our table, Lord",be_present_at_our_table_lord,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,647,"Grace Before Meals",,,"G. Franc",8.8.8.8,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Thanks Returned After Meals","We thank Thee, Lord, for this our food",we_thank_thee_lord_for_this_our_food,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,648,"Thanks Returned After Meals",,,"G. Franc",8.8.8.8,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Thanks Returned After Meals","We thank Thee, Lord, for this our food",we_thank_thee_lord_for_this_our_food,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,648,"Thanks Returned After Meals",,,"G. Franc",8.8.8.8,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"I Will Lift Up Mine Eyes","I will lift up mine eyes unto the mountains",i_will_lift_up_mine_eyes_unto_the_mounta,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,649,"I Will Lift Up Mine Eyes",,,"B. C. Blodgett",,"[I will lift up mine eyes unto the mountains]",chant_blodgett_34651,34651765453456671321,English,,
"I Will Lift Up Mine Eyes","I will lift up mine eyes unto the mountains",i_will_lift_up_mine_eyes_unto_the_mounta,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,649,"I Will Lift Up Mine Eyes",,,"B. C. Blodgett",,"[I will lift up mine eyes unto the mountains]",chant_blodgett_34651,34651765453456671321,English,,
"O Come, Let Us Sing","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,650,"O Come, Let Us Sing",,,"William Boyce",,"[O come, let us sing unto the Lord]",chant_boyce_15433,154332554556716,English,,
"O Come, Let Us Sing","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,650,"O Come, Let Us Sing",,,"William Boyce",,"[O come, let us sing unto the Lord]",chant_boyce_15433,154332554556716,English,,
"O Be Joyful In the Lord","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,651,"O Be Joyful In the Lord",,,"H. N. Aldrich, 1647-1710",,"JUBILATE DEO",chant_aldrich_35322,35322355453654543432,English,,
"O Be Joyful In the Lord","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,651,"O Be Joyful In the Lord",,,"H. N. Aldrich, 1647-1710",,"JUBILATE DEO",chant_aldrich_35322,35322355453654543432,English,,
"Out of the Depths","Out of the depths have I cried unto Thee O Lord",out_of_the_depths_have_i_cried_unt_chant,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,652,"Out of the Depths",,,Unknown,,"DE PROFUNDIS",chant_anonymous_33325,33325655,English,,
"Out of the Depths","Out of the depths have I cried unto Thee O Lord",out_of_the_depths_have_i_cried_unt_chant,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,652,"Out of the Depths",,,Unknown,,"DE PROFUNDIS",chant_anonymous_33325,33325655,English,,
"Send Out Thy Light and Thy Truth","Send out Thy light and Thy truth, let them lead me",send_out_thy_light_and_thy_truth_le,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,653,"Send Out Thy Light and Thy Truth",,,"Charles F. Gounod",,"LUX FIAT",lux_fiat_gounod,33353431221545345672,English,,
"Send Out Thy Light and Thy Truth","Send out Thy light and Thy truth, let them lead me",send_out_thy_light_and_thy_truth_le,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,653,"Send Out Thy Light and Thy Truth",,,"Charles F. Gounod",,"LUX FIAT",lux_fiat_gounod,33353431221545345672,English,,
"Holy, Holy, Holy, Lord of Hosts","Holy, Holy, Holy, Lord of Hosts",holy_holy_holy_lord_of_hosts_holy_holy,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,654,"Holy, Holy, Holy, Lord of Hosts",,,"Alfred R. Gaul",,"HOLY CITY",holy_holy_holy_lord_of_hosts_gaul,56534231326256534233,English,,
"Holy, Holy, Holy, Lord of Hosts","Holy, Holy, Holy, Lord of Hosts",holy_holy_holy_lord_of_hosts_holy_holy,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,654,"Holy, Holy, Holy, Lord of Hosts",,,"Alfred R. Gaul",,"HOLY CITY",holy_holy_holy_lord_of_hosts_gaul,56534231326256534233,English,,
"The Lord Is In His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,655,"The Lord Is In His Holy Temple",,,"E. O. Excell",,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_excell,1333234551333213,English,,
"The Lord Is In His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,655,"The Lord Is In His Holy Temple",,,"E. O. Excell",,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_excell,1333234551333213,English,,
"The Lord Bless Us and Keep Us","The Lord bless us and keep us",the_lord_bless_us_and_keep_us_chant,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,656,"The Lord Bless Us and Keep Us",,,,,BENEDICTION,benediction_numbers,3543323423,English,,
"The Lord Bless Us and Keep Us","The Lord bless us and keep us",the_lord_bless_us_and_keep_us_chant,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,656,"The Lord Bless Us and Keep Us",,,,,BENEDICTION,benediction_numbers,3543323423,English,,
"The Lord's Prayer","Our Father who art in heaven",our_father_who_art_in_heaven_lords_praye,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,657,"The Lord's Prayer",,,,,"[Our Father who art in heaven]",chant_171223,1712232171,English,,
"The Lord's Prayer","Our Father who art in heaven",our_father_who_art_in_heaven_lords_praye,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,657,"The Lord's Prayer",,,,,"[Our Father who art in heaven]",chant_171223,1712232171,English,,
