displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All praise to Thee, for thou, O King divine","All praise to Thee, for thou, O King divine",all_praise_to_thee_for_thou_o_king_divin,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,366,,,"F. Bland Tucker","Charles Villiers Stanford","10.10.10 with alleluia",ENGELBERG,engelberg_stanford,5132567165554321,,,
"Come, pure hearts, in sweetest measures","Come, pure hearts, in sweetest measures",come_pure_hearts_in_sweetest_measures,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,134,,,"Robert Campbell","Gerard F. Cobb, 1838-1904",8.8.7.8.8.7,COBB,lauda_zion_cobb,123334321345556,,"Latin, 12th cent.",
"On Jordan's bank the Baptist's cry","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,10,,,"John Chandler; Charles Coffin",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,,,"<cite>Musikalisches Handbuch,</cite> Hamburg, 1690 (adapt.)"
"God of grace and God of glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,524,,,"Harry Emerson Fosdick","Friedrich Filitz",8.7.8.7.8.7,MANNHEIM,mannheim_filitz,135565433451321,,,"Adapt: <cite>Congregational Church Music</cite>, 1853 "
"Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,53,,,"Christopher Wordsworth","Jakob Hintze; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,,,
"Give praise and glory unto God","Give praise and glory unto God",give_praise_and_glory_unto_god,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,287,,,"Arthur W. Farlander; Johann Jacob Schuetz; Winfred Douglas","Peter Sohren",8.7.87.8.8.7,ELBING,elbing_sohr,512362175671321,,,
"Holy, Holy, Holy, Lord ","Holy, Holy, Holy, Lord ",holy_holy_holy_lord_god_of_hosts_eternal,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,270,,,"Christopher Wordsworth","Edward J. Hopkins",7.7.7.7.7.7,"ST. ATHANASIUS",st_athanasius_hopkins,56713214321765,,,
"Spread, O spread, thou mighty word","Spread, O spread, thou mighty word",spread_o_spread_thou_mighty_winkworth,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,253,,,"Arthur W. Farlander; Jonathan Friedrich Bahmmaier; Winfred Douglas","Johann A. Freylinghausen",7.7.7.7,LUEBECK,gott_sei_dank_freylinghausen,13556717257665517654,,,
"Holy Father, great Creator","Holy Father, great Creator",holy_father_great_creator_source_of_merc,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,267,,,"Alexander Viets Griswold","Henry Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,,,
"Hail, Lord God the Holy Ghost!","Hail thee! Spirit, Lord eternal",hail_thee_spirit_lord_eternal,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,110,,"Hail, Lord God the Holy Ghost!","Sydney James Wallis","Walter S. Vale",8.8.8.8.7,COWLEY,cowley_vale,154321211543256,,,
"Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,498,,,"Frank Mason North",,8.8.8.8,GARDINER,germany_beethoven_gardiner,51712567111762765455,,,"William Gardiner's <cite>Sacred Melodies</cite>, 1815"
"O come, let us adore Him","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,12,,"O come, let us adore Him","Frederick Oakeley",,"Irregular with refrain","ADESTE FIDELES",adeste_fideles_wade,115125532343211,,"Latin, 18th ecnt.","J. F. Wade's ""Cantus Diversi,"" 1751"
"See the Conqueror mounts in triumph","See the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,103a,,,"Christopher Wordsworth","W. D.","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,,,"Traditional Dutch Melody"
"See the Conqueror mounts in triumph","See the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,103b,,,"Christopher Wordsworth","Henry Smart","8.7.8.7 D","REX GLORIAE",rex_gloriae_smart,151234325123432,,,
"Rise up, O men of God!","Rise up, O men of God!",rise_up_o_men_of_god,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,535,,,"William Pierson Merrill","William H. Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,,,
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,130,,,"Frances E. Cox; Theobold Heinrich Schenck",,8.7.8.7.7.7,"ALL SAINTS",all_saints_darmstadt,156654315671766,,,"Darmstadt <cite>Gesangbuch</cite>, 1698"
"Jesus, Name all names above","Jesus, Name all names above",jesus_name_all_names_above,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,342,,,"John Mason Neale; St. Theoctistus","Frederick A. Gore Ouseley",7.6.7.6.8.8.7.7,"ST. THEOCTISTUS",st_theoctistus_ouseley,331166553143227,,,
Sanctus,"Holy, Holy, Holy, Lord God of hosts",holy_holy_holy_lord_god_of_hosts_heaven,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,704,Sanctus,,,"John Merbecke",,"[Holy, Holy, Holy, Lord God of hosts]",holy_holy_holy_lord_god_merbecke,U112242311554245321,,,
Sanctus,"Holy, Holy, Holy, Lord God of hosts",holy_holy_holy_lord_god_of_hosts_heaven,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,711,Sanctus,,,"Healey Willan",,"[Holy, Holy, Holy, Lord God of hosts]",holy_holy_holy_lord_willan,12345(654)3(1)3123,,,
"Holy, Holy, Holy, Lord God of hosts","Holy, Holy, Holy, Lord God of hosts",holy_holy_holy_lord_god_of_hosts_heaven,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,716,,,,"George Oldroyd",,"[Holy, Holy, Holy, Lord God of hosts]",holy_holy_holy_lord_god_of_hosts_oldroyd,3(23434532)35,,,
Sanctus,"Holy, Holy, Holy, Lord God of hosts",holy_holy_holy_lord_god_of_hosts_heaven,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,721,Sanctus,,,,,"[Holy, Holy, Holy, Lord God of hosts]",holy_holy_holy_lord_plainsong,164565465446143,,,"Plainsong, 14th cent."
"O Word, that goest forth on high","O Word, that goest forth on high",o_word_that_goest_forth_on_high,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,8a,,,,,8.8.8.8,"VERBUM SUPERNUM",verbum_supernum_prodiens_53571,53571211712327121,,"Hymnal Version, tr. from Latin, c. 7th cent.","Sarum Plainsong Mode II tr."
"O Word, that goest forth on high","O Word, that goest forth on high",o_word_that_goest_forth_on_high,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,8b,,,,,8.8.8.8,"REX GLORIOSE",rex_gloriose_andernach,1345567U1D5U1D765645,,"Hymnal Version, Tr. from Latin, c. 7th cent.","<cite>Andernach Gesangbuch</cite>, 1608"
"Now yield we thanks and praise","Now yield we thanks and praise",now_yield_we_thanks_and_praise,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,14,,,"Howard Chandler Robbins","Ahasuerus Fritsch; J. S. Bach",6.7.6.7.6.6.6.6,DARMSTADT,darmstadt_fritsch,5321556622543215,,,
"Earth has many a noble city","Earth has many a noble city",earth_has_many_a_noble_city,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,48,,,"Edward Caswall; Aurelius Clemens Prudentius, 348-413","C. F. Witt",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,,,
"Jesus Christ is ris'n today, Alleluia","Jesus Christ is ris'n today, Alleluia",jesus_christ_is_risen_today_our_tri,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,85,,,"Charles Wesley",,"7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,,"Latin, 14th cent.; Tr. Tate and Brady, 1698","<cite>Lyra Davidica</cite>, 1708, alt., 1749"
"Christ, whose glory fills the skies ","Christ, whose glory fills the skies ",christ_whose_glory_fills_the_skies,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,153,,,"Charles Wesley","Johann G. Werner",7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,,,
"O Spirit of the living God","O Spirit of the living God",o_spirit_of_the_living_god_in_all_thy_pl,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,256,,,"James Montgomery","Samuel Webbe",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,337,,,"Isaac Watts","Edward Miller",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,,,
"O King enthroned on high","O King enthroned on high",o_king_enthroned_on_high,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,374,,,"John Brownlie","H. Walford Davies",6.6.8.4,"TEMPLE ",temple_davies,15563557543334567U1,,,
"O 'twas a joyful sound to hear","O 'twas a joyful sound to hear",o_twas_a_joyful_sound_to_hear_our_tribes,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,390,,,,"Horatio Parker","8.6.8.6 D","MOUNT SION",mount_sion_parker,555567132156667,,"Tate and Brady, 1698",
"My God, I love thee; not because","My God, I love thee; not because",my_god_i_love_thee_not_because,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,456,,,"Edward Caswall","Henry J. Gauntlett",8.6.8.6,"ST. FULBERT",st_fulbert_gauntlett,5512654353561715,,"Spanish, 17th cent.",
"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,489a,,,"John Fawcett",,8.7.8.7.8.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,,,"Sicilian Melody, pub. 1794"
"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,489b,,,"John Fawcett","William Letton Viner",8.7.8.7.8.7,DISMISSAL,dismissal_viner,17653616533216217117,,,
"Son of God, eternal Saviour","Son of God, eternal Saviour",son_of_god_eternal_savior,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,500,,,"Somerset Corry Lowry","William H. Monk, 1823-1899","8.7.8.7 D",SUPPLICATION,supplication_monk,123451765543221,,,
"Stand up, stand up, for Jesus","Stand up, stand up, for Jesus",stand_up_stand_up_for_jesus_duffield,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,562,,,"George Duffield, Jr.,","George J. Webb","7.6.7.6 D",WEBB,webb_webb,51131161512325,,,
"Lord of all, to thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,296,,"Lord of all, to thee we raise","Folliott Sandford Pierpoint","Geoffrey Shaw",7.7.7.7.7.7,"ENGLAND'S  LANE",englands_lane,132153151523276,,,"Traditional English Melody"
"Hosanna, Lord, hosanna in the highest","Hosanna to the living Lord!",hosanna_to_the_living_lord,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,318,,"Hosanna, Lord, hosanna in the highest","Reginald Heber","John B. Dykes",8.8.8.8.11,HOSANNA,hosanna_dykes,15433221555567122243,,,
"Christ is the King! O friends upraise","Christ is the King! O friends upraise",christ_is_the_king_o_friends_upraise,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,543,,,"George Kennedy Allen Bell","David McK. Williams",8.8.8.8.8.8,"CHRISTUS REX",christus_rex_williams,135U1(D76)5665543654,,,
"Lord, who didst send, by two and two before thee","Lord, who didst send, by two and two before thee",lord_who_didst_send_by_two_and_two_befor,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,575,,,"Steuart Wilson","Frederick George Russell",11.10.11.10,"LOMBARD STREET",lombard_street_russell,135543454311,,,
"I heard a sound of voices","I heard a sound of voices",i_heard_a_sound_of_voices,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,593a,,,"Godfrey Thring","Geoffrey Shaw","7.6.8.6 D",GRESHAM,gresham_shaw,32123213564323212333,,,
"I heard a sound of voices","I heard a sound of voices",i_heard_a_sound_of_voices,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,593b,,,"Godfrey Thring","H. J. Storer","7.6.8.6 D",PATMOS,patmos_storer,5567117121223,,,
"When Jesus left his Father's throne","When Jesus left his Father's throne",when_jesus_left_his_fathers_throne,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,331,,,"James Montgomery","R. Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,,,"Traditional English Melody"
"God, deigning man to be","God, deigning man to be",god_deigning_man_to_be,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,131,,,"Frank Damrosch, Jr.","Martin Shaw",6.6.6.6.8.8,"LITTLE CORNARD",little_cornard_shaw,61233653123617654773,,,
"Book of books, our people's strength","Book of books, our people's strength",book_of_books_our_peoples_strength,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,403,,,"Percy Dearmer","Johann Rudolph Ahle",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,,,
"They cast their nets in Galilee","They cast their nets in Galilee",they_cast_their_nets_in_galilee,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,437,,,"William Alexander Percy","David McK. Williams",8.6.8.6,GEORGETOWN,georgetown_williams,51343231667123125135,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,418,,,"John Keble","Johann B. Koenig; W. H. Havergal",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Jesus invites his saints","Jesus invites his saints",jesus_invites_his_saints,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CLXXXVII,,," Watts",,6.6.8.6,,,,English,,
"Hark! a thrilling voice is sounding","Hark! a thrilling voice is sounding",hark_a_thrilling_voice_is_sounding,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,9,,,"Edward Caswall","William Henry Monk",8.7.8.7,MERTON,merton_monk,135546653455665,,"Latin, c. 8th cent",
"Blessed feasts of blessed martyrs","Blessed feasts of blessed martyrs",blessed_feasts_of_blessed_martyrs,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,135,,,"John Mason Neale","Charles Burney","8.7.8.7 D","ALTA TRINITA BEATA",alta_trinita_beata,11232143233232124321,,,"Italian Melody, 14th century"
