displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The royal banners forward go","The royal banners forward go",the_royal_banners_forward_go,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,122a,,,"Venantius Fortunatus, 530-609; J. M. Neale, 1818-1866","Michael Fleming, b. 1928",8.8.8.8,"VEXILLA REGIS",vexilla_regis_prodeunt_plainsong,34665434434321445321,English,,
"With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,60,,,"Cornelius Elven ","Thomas Campian",8.8.8.8,"BABYLON'S STREAMS",babylons_streams_campion,134554322345544,,,
"The royal banners forward go","The royal banners forward go",the_royal_banners_forward_go,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,122b,,,"Venantius Fortunatus, 530-609; J. M. Neale, 1818-1866","P. C. Buck, 1871-1947",8.8.8.8,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,336,,,"John Bowring","Ithamar Conkey",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,,,
"Behold the Lamb of God!","Behold the Lamb of God!",behold_the_lamb_of_god_o_thou_for_sinner,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,338,,,"Matthew Bridges","Samuel Sebastian Wesley",6.6.6.4.8.8.4,WIGAN,wigan_wesley,132436543217132,,,
"O saving Victim, opening wide","O saving Victim, opening wide",o_saving_victim_opening_wide,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,209a,,,"Edward Caswall; St. Thomas Aquinas",,8.8.8.8,"MARTYR DEI",martyr_dei_mode_vi,44566565546U111D5676,,,"Medieval Plainsong, Mode VI"
"O saving Victim, opening wide","O saving Victim, opening wide",o_saving_victim_opening_wide,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,209b,,,"Edward Caswall; St. Thomas Aquinas","Sigismund Neukomm; James Uglow",8.8.8.8,"ST. VINCENT",st_vincent_neukomm,554531243221,,,
"Psalm 130: With the Lord There Is Mercy","From out of the depths, I cry unto you",from_out_of_the_depths_i_cry_unto_you,"Gather Comprehensive",GC1994,127,"Psalm 130: With the Lord There Is Mercy","With the Lord there is mercy, and fullness of redemption","Marty Haugen","Marty Haugen",,"[From out of the depths I cry unto you]",from_out_of_the_depths_haugen,12323523432123,English,,
"We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,340,,,"Thomas Kelly",,8.8.8.8,BRESLAU,breslau,11161276671256765512,,,"Leipzig, 1625; modern form"
"Before the Fruit Is Ripened by the Sun","Before the fruit is ripened by the sun",before_the_fruit_is_ripened_by_the_sun,"Worship (4th ed.)",WORS2011,468,"Before the Fruit Is Ripened by the Sun",,"Thomas H. Troeger, b. 1945","Alfred M. Smith, 1879-1971",10.10.10.10,"SURSUM CORDA",sursum_corda_smith,135432122156716,English,,
"Lift high the cross, the love of Christ proclaim","Come, let us follow where our Captain trod",come_christians_follow_where_our_savior,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,499,,"Lift high the cross, the love of Christ proclaim","G. W. Kitchin, 1827-1912; M. R. Newbolt, 1874-1956","S. H. Nicholson, 1875-1947","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"O Christ, Who Shared Our Mortal Life","O Christ, who shared our mortal life",o_christ_who_shared_our_mortal_life,"Worship (4th ed.)",WORS2011,706,"O Christ, Who Shared Our Mortal Life",,"Herman G. Stuempfle, Jr., 1923-2007","Ralph Vaughan Williams, 1872-1948","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"English Melody"
"Psalm 51: Create in Me","Have mercy on me, O God",have_mercy_on_me_o_god_in_the,"Gather Comprehensive",GC1994,57,"Psalm 51: Create in Me","I: Create in me a clean heart, O God; II: I will arise and go to my God","David Haas","David Haas",,"[Have mercy on me, O God]",have_mercy_on_me_o_god_haasd,352112271,English,,
"Ah, holy Jesus, how hast thou offended","Ah, holy Jesus, how hast thou offended",ah_holy_jesus_how_hast_thou_offended,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,71a,,,"Robert Bridges; Johann Heermann","Johann Crueger",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,,,
"Ah, holy Jesus, how hast thou offended","Ah, holy Jesus, how hast thou offended",ah_holy_jesus_how_hast_thou_offended,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,71b,,,"Robert Bridges; Johann Heermann",,11.11.11.5,"ECCE JAM NOCTIS",ecce_jam_noctis,343233212333135,,,"Sarum Plainsong, Mode IV"
"Ah, holy Jesu, how hast thou offended","Ah, holy Jesu, how hast thou offended",ah_holy_jesus_how_hast_thou_offended,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,100,,,"Robert Bridges, 1844-1930; Johann Heermann, 1585-1647","Johann Crüger, 1598-1662",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,"11th-century Latin meditation",
"And didst thou travel light, dear Lord","And didst thou travel light, dear Lord",and_didst_thou_travel_light_dear_lord,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,103,,,"Geoffrey Dearmer, 1893-1996","John Wilson, 1905-1992","8.6.8.6 D","SOLL 'S SEIN",solls_sein,3543212771234211,English,,"D. G. Corner's ,cite>Geistliche Nachtigal</cite>, Vienna, 1649"
"Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,105,,,"Elizabeth Clephane, 1830-1869","F. C. Maker, 1844-1927",7.6.8.6.8.6.8.6,"ST CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,108,,,"Edward Caswall, 1814-1878","Friedrich Filitz, 1804-1876",6.5.6.5,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,Italian,
"My song is love unknown","My song is love unknown",my_song_is_love_unknown,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,112,,,"Samuel Crossman, 1624-1683","John Ireland, 1879-1962",6.6.6.6.4.4.4.4,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"O love, how deep, how broad, how high!","O love, how deep, how broad, how high!",o_love_how_deep_how_broad_how_high,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,118,,,"Thomas à Kempis, c. 1379-1471; Benjamin Webb, 1819-1885","J. H. Schein, 1586-1630; J. S. Bach, 1685-1750",8.8.8.8,EISENACH,eisenach_schein,1345543256717665,English,,"<cite>Cantional</cite>, 1645"
"O sacred head, sore wounded","O sacred head, sore wounded",o_sacred_head_sore_wounded_defiled,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,119,,,"Paul Gerhardt, 1607-1676; Robert Bridges, 1844-1930","J. S. Bach, 1685-1750",7.6.7.6.7.6.7.6,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,"14th-century Latin hymn","Traditional secular melody; H. L. Hassler's <cite>Musicalisches Lustgarte</cite>, 1601"
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_bat_dearmer,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,121,,,"Venantius Fortunatus, 530-609; Percy Dearmer, 1867-1936","Michael Fleming, b. 1928",8.7.8.7.8.7,"PANGE LINGUA",pange_lingua_mode_iii_33325,33325561111211161765,"English; Latin",Latin,"Mode iii"
"Psalm 126: The Lord Has Done Great Things","When the Lord delivered Zion from bondage",when_the_lord_delivered_zion_from_bond,"Gather Comprehensive",GC1994,123,"Psalm 126: The Lord Has Done Great Things","The Lord has done great things for us","The Grail","Richard Proulx; Joseph B. Smith; Joseph Gelineau",,"[When the Lord delivered Zion from bondage]",the_lord_has_done_great_things_proulx,5U1D7U1D7543,English,"<i>Lectionary for Mass</i> (Antiphon)",
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,123,,,"Cecil Frances Alexander, 1818-1895","William Horsley, 1774-1858",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"Psalm 126: God Has Done Great Things for Us","When our God led us back to freedom",when_our_god_led_us_back_to_freedom,"Gather Comprehensive",GC1994,124,"Psalm 126: God Has Done Great Things for Us","God has done great things for us","Marty Haugen","Marty Haugen",,"[When our God led us back to freedom]",when_our_god_led_us_back_to_freedom,,English,,
"We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,125,,,"Thomas Kelly, 1769-1855","S. H. Nicholson, 1875-1947",8.8.8.8,"BOW BRICKHILL",bow_brickhill_nicholson,176156342114365,English,,
"Were you there when they crucified my Lord?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,126,,,,"Francis B. Westbrook, 1903-1975",Irregular,"WERE YOU THERE",were_you_there,513332132113555,English,"American Folk Hymn","American folk hymn"
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,127a,,,"Isaac Watts, 1674-1748","Edward Miller, 1731-1807",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,127b,,,"Isaac Watts, 1674-1748",,8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,
"O blest Creator of the light","O blest Creator of the light",o_blest_creator_of_the_light_who_makst,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,163a,,,"John Mason Neale",,8.8.8.8,"LUCIS CREATOR",lucis_creator_56554,565546U11D5654555U22,,"Latin, 6th cent.",
"O blest Creator of the light","O blest Creator of the light",o_blest_creator_of_the_light_who_makst,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,163b,,,"John Mason Neale","Jeremiah Clark",8.8.8.8,BROMLEY,bromley_clarke,134213556544314,,"Latin, 6th cent.",
"Wherefore, O Father, we thy humble servants","Wherefore, O Father, we thy humble servants",wherefore_o_father_we_thy_humble_jervois,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,205,,,"William H. H. Jervois","Johann Crueger",11.11.11.5,OBLATION,lobet_den_herren_cruger,5176534554356716,,,
"Saviour, when in dust to thee","Saviour, when in dust to thee",savior_when_in_dust_to_thee,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,332,,,"Robert Grant","Benjamin Carr","7.7.7.7 D","SPANISH CHANT",madrid_spanish,17161531421711716153,,,
"Thou art the Way, to thee alone","Thou art the Way, to thee alone",thou_art_the_way_to_thee_alone,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,361,,,"George Washington Doane","Raphael Courteville",8.6.8.6,"ST. JAMES",st_james_courteville,512312433671652,,,
"Unless a Grain of Wheat","If we have died with him",if_we_have_died_with_him,"Worship (4th ed.)",WORS2011,759,"Unless a Grain of Wheat","Unless a grain of wheat shall fall","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[If we have died with him]",if_we_have_died_with_him_farrell,511553211155434,English,,
"The Love of the Lord","All that I counted as gain",all_that_i_counted_as_gain,"Worship (4th ed.)",WORS2011,776,"The Love of the Lord","What more could bring us hope","Michael Joncas, b. 1951","Michael Joncas, b. 1951","7.7.7.9 D with refrain","CARITAS DOMINI",all_that_i_counted_as_gain_joncas,5U432176515U4312D5,English,,
"Martha, Mary, Waiting, Weeping","Martha, Mary, waiting weeping",martha_mary_waiting_weeping,"Worship (4th ed.)",WORS2011,868,"Martha, Mary, Waiting, Weeping",,"Herman G. Stuempfle, Jr., 1923-2007","Ronald A. Nelson, b. 1927","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,"16th C., alt.","<cite>The Sacred Harp</cite>, 1844"
"The Scheming Elders Challenged Christ","The scheming elders challenged Christ",the_scheming_elders_challenged_christ,"Worship (4th ed.)",WORS2011,961,"The Scheming Elders Challenged Christ",,"Jacque B. Jones, b. 1950",,"8.6.8.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh melody"
"Psalm 33: Let Your Mercy Be on Us","Your words, O God, are truth indeed",your_words_o_god_are_truth_indeed,"Gather Comprehensive",GC1994,45,"Psalm 33: Let Your Mercy Be on Us","Let your mercy be on us, O God","Marty Haugen","Marty Haugen",,"[Your words, O God, are truth indeed]",your_words_o_god_are_truth_haugen,571754575,English,,
"Ak Fader, lad dit Ord, din Aand","Ak Fader, lad dit Ord, din Aand",ak_fader_lad_dit_ord_din_aand,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,230,,,Brorson,,,,,,Norwegian,,
"Min Jesus han er min ","Min Jesus han er min ",min_jesus_han_er_min,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,235,,,"Barth. Craselius; Heermann; Brorson",,,,,,Norwegian,,
"Med Sorg hver Dag vi ser","Med Sorg hver Dag vi ser",med_sorg_hver_dag_vi_ser,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,281,,,"Kingo; Landstad",,,,,,Norwegian,,
"We come unto our fathers' God","We come unto our fathers' God",we_come_unto_our_fathers_god,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,303,,,"Thomas Hornblower Gill","Felix Mendelssohn",8.7.87.8.8.7,"TO GOD ON HIGH",allein_gott_in_der_hoh_decius,134543233323421,,,"Plainsong, 1539"
"Commit thou all that grieves thee","Commit thou all that grieves thee",commit_thou_all_that_grieves_thee,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,446,,,"Arthur W. Farlander; Paulus Gerhardt; Winfred Douglas","Hans Leo Hassler; J. S. Bach","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,,,
"My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,449,,,"Ray Palmer","Lowell Mason",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,,,
"Lov og pris og evig Ære","Lov og pris og evig Ære",lov_og_pris_og_evig_aere,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,452,,,"Joh. N. Brun",,,,,,Norwegian,,
"Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,556a,,,"John Mason Neale; St. Andrew of Crete, 660-732","Peter Sohren; Winfred Douglas","6.5.6.5 D",SOHREN,sohren,11234555117111,,,
"Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,556b,,,"John Mason Neale; St. Andrew of Crete, 660-732","John B. Dykes","6.5.6.5 D","ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,,,
"Lead us, heav'nly Father, lead us","Lead us, heav'nly Father, lead us",lead_us_heavenly_father_lead_us_oer,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,567,,,"James Edmeston",,8.7.8.7.8.7,"DULCE CARMEN",dulce_carmen_12345,1234543211143216655,,,"<cite>An Essay on the Church Plain Chant</cite>, 1782"
