displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Lord! my best desires fulfil","O Lord! my best desires fulfil",o_lord_my_best_desires_fulfill,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,418,,,Cowper,,8.6.8.6,,,,English,,
"O Lord! my best desires fulfil","O Lord! my best desires fulfil",o_lord_my_best_desires_fulfill,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,418,,,Cowper,,8.6.8.6,,,,English,,
"One prayer I have, - all prayers in one","One prayer I have, - all prayers in one",one_prayer_i_have_all_prayers_in_one,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,420,,,Montgomery,,8.6.8.6,,,,English,,
"One prayer I have,--all prayers in one","One prayer I have,--all prayers in one",one_prayer_i_have_all_prayers_in_one,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,420,,,Montgomery,,8.6.8.6,,,,English,,
"I Have a Saviour","I have a Saviour, He died for me",i_have_a_savior_he_died_for_me,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,69,"I Have a Saviour","Jesus, my Saviour, I come to thee","R. H.","Robert Harkness",,"[I have a Saviour, He died for me]",i_have_a_savior_he_died_for_me_harkness,116776635116777,English,,
"I Trust in Thee","O God of all the ages past",o_god_of_all_the_ages,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,77,"I Trust in Thee","I trust in thee","Mrs. Frank A. Breck","J. Owen Long",,"[O God of all the ages past]",o_god_of_all_the_ages_past_long,,English,,
"While Time is Spent","I do not ask, I would not know",i_do_not_ask_i_would_not_know,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,79,"While Time is Spent","Where he doth lead I'll follow on","M. Carrie Moore","E. O. Sellers",,"[I do not ask, I would not know]",i_do_not_ask_i_would_not_know_sellers,53465123352123533373,English,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,80,,,"Isaac Watts","L. Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"Have Thine Own Way, Lord!.","Have thine own way, Lord",have_thine_own_way_lord,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,88,"Have Thine Own Way, Lord!.",,"A. A. P.","Geo. C. Stebbins",,"[Have thine own way, Lord]",adelaide_stebbins,323431712212322,English,,
"Thy Will Be Done","Thy love, our Father, day by day",thy_love_our_father,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,193,"Thy Will Be Done",,"Ada R. Habershon","Geo. C. Stebbins",,"[Thy love, our Father, day by day]",thy_love_our_father_day_by_day_stebbins,,English,,
"He Plans My Life","Rejoice, my soul, be not cast down",rejoice_my_soul_be_not_cast_down,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,224,"He Plans My Life",,"C. E. Breck","D. B. Towner",,"[Rejoice, my soul, be not cast down]",rejoice_my_soul_be_not_cast_towner,,English,,
"O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,258,,,"W. Gladden","H. P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,418,"In the Hour of Trial",,"James Mongtomery","Spencer Lane","6.5.6.5 D",PENITENCE,penitence_lane,334365135213343,English,,
"O Lord! my best desires fulfil","O Lord! my best desires fulfil",o_lord_my_best_desires_fulfill,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,418,,,Cowper,,8.6.8.6,,,,English,,
"In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,418,"In the Hour of Trial",,"James Mongtomery","Spencer Lane","6.5.6.5 D",PENITENCE,penitence_lane,334365135213343,English,,
"The swift not always in the race","The swift not always in the race",the_swift_not_always_in_the_race,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,419,,,Scott,,8.6.8.6,,,,English,,
"The swift not always in the race","The swift not always in the race",the_swift_not_always_in_the_race,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,419,,,Scott,,8.6.8.6,,,,English,,
"The swift not always in the race","The swift not always in the race",the_swift_not_always_in_the_race,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,419,,,Scott,,8.6.8.6,,,,English,,
"Out of the Depths","Out of the depths to Thee I cry",out_of_the_depths_to_thee_i_cry_whose,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,420,"Out of the Depths",,"Elizabeth E. Marcy","Arthur Cottman",8.6.8.6,DALEHURST,dalehurst_cottman,321433211234442,English,,
"One prayer I have, - all prayers in one","One prayer I have, - all prayers in one",one_prayer_i_have_all_prayers_in_one,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,420,,,Montgomery,,8.6.8.6,,,,English,,
"Out of the Depths","Out of the depths to Thee I cry",out_of_the_depths_to_thee_i_cry_whose,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,420,"Out of the Depths",,"Elizabeth E. Marcy","Arthur Cottman",8.6.8.6,DALEHURST,dalehurst_cottman,321433211234442,English,,
"Prince of Peace, Control My Will","Prince of Peace, control my will",prince_of_peace_control_my_will,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,421,"Prince of Peace, Control My Will",,"Mary A. S. Barber","William B. Bradbury",7.7.7.7,ALETTA,aletta_bradbury,351222123351222,English,,
"Author of good, we rest on thee","Author of good, we rest on thee",author_of_good_we_rest_on_thee,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,421,,,Merrick,,8.6.8.6,,,,English,,
"Author of good, we rest on thee","Author of good, we rest on thee",author_of_good_we_rest_on_thee,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,421,,,Merrick,,8.6.8.6,,,,English,,
"Author of good, we rest on thee","Author of good, we rest on thee",author_of_good_we_rest_on_thee,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,421,,,Merrick,,8.6.8.6,,,,English,,
"Prince of Peace, Control My Will","Prince of Peace, control my will",prince_of_peace_control_my_will,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,421,"Prince of Peace, Control My Will",,"Mary A. S. Barber","William B. Bradbury",7.7.7.7,ALETTA,aletta_bradbury,351222123351222,English,,
"Jesus, Saviour, Pilot Me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,422,"Jesus, Saviour, Pilot Me",,"Edward Hopper, 1818-1888","John E. Gould",,PILOT,pilot_gould,3217216543321,English,,
"Jesus, Saviour, Pilot Me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,422,"Jesus, Saviour, Pilot Me",,"Edward Hopper, 1818-1888","John E. Gould",,PILOT,pilot_gould,3217216543321,English,,
"Saviour, Like a Shepherd Lead Us","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,423,"Saviour, Like a Shepherd Lead Us",,"Dorothy A. Thrupp","William B. Bradbury","8.7.8.7 D",BRADBURY,bradbury_bradbury,33323451532346543333,English,,
"Saviour, Like a Shepherd Lead Us","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,423,"Saviour, Like a Shepherd Lead Us",,"Dorothy A. Thrupp","William B. Bradbury","8.7.8.7 D",BRADBURY,bradbury_bradbury,33323451532346543333,English,,
"What Wait I For But Thee","What wait I for but Thee",what_wait_i_for_but_thee,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,424,"What Wait I For But Thee",,,"R. S. Ambrose",6.6.8.6,"DULCE DOMUM",dulce_domum_ambrose,555555666532333,English,Psalter,
"What Wait I For But Thee","What wait I for but Thee",what_wait_i_for_but_thee,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,424,"What Wait I For But Thee",,,"R. S. Ambrose",6.6.8.6,"DULCE DOMUM",dulce_domum_ambrose,555555666532333,English,Psalter,
"Father, Whate'er of Earthly Bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,425,"Father, Whate'er of Earthly Bliss",,"Anne Steele","Johann G. Naegeli; Lowell Mason",8.6.8.6,NAOMI,naomi_nageli,33354323433665453335,English,,
"Father, Whate'er of Earthly Bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,425,"Father, Whate'er of Earthly Bliss",,"Anne Steele","Johann G. Naegeli; Lowell Mason",8.6.8.6,NAOMI,naomi_nageli,33354323433665453335,English,,
"My Jesus, As Thou Wilt","My Jesus, as Thou wilt",my_jesus_as_thou_wilt,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,426,"My Jesus, As Thou Wilt",,"Jane Borthwick; Benjamin Schmolk","Carl M. von Weber; Joseph P. Holbrook","6.6.6.6 D",JEWETT,jewett_weber,53132432313554316465,English,,
"My Jesus, As Thou Wilt","My Jesus, as Thou wilt",my_jesus_as_thou_wilt,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,426,"My Jesus, As Thou Wilt",,"Jane Borthwick; Benjamin Schmolk","Carl M. von Weber; Joseph P. Holbrook","6.6.6.6 D",JEWETT,jewett_weber,53132432313554316465,English,,
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken, all to leave",jesus_i_my_cross_have_taken_all_to_le,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,427,"Jesus, I My Cross Have Taken",,"Henry F. Lyte","Lowell Mason","8.7.8.7 D",DISCIPLE,ellesdie_mozart,111132211222243211,English,,"Arr. from Mozart"
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken, all to leave",jesus_i_my_cross_have_taken_all_to_le,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,427,"Jesus, I My Cross Have Taken",,"Henry F. Lyte","Lowell Mason","8.7.8.7 D",DISCIPLE,ellesdie_mozart,111132211222243211,English,,"Arr. from Mozart"
"Thy Way, Not Mine, O Lord","Thy way, not mine, O Lord",thy_way_not_mine_o_lord,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,428,"Thy Way, Not Mine, O Lord",,"Horatius Bonar","Uzziah C. Burnap",6.6.6.6,"HOLY GUIDE",holy_guide_burnap,556711653321732,English,,
"Thy Way, Not Mine, O Lord","Thy way, not mine, O Lord",thy_way_not_mine_o_lord,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,428,"Thy Way, Not Mine, O Lord",,"Horatius Bonar","Uzziah C. Burnap",6.6.6.6,"HOLY GUIDE",holy_guide_burnap,556711653321732,English,,
"My Gracious Lord, I Own Thy Right","My gracious Lord, I own Thy right",my_gracious_god_i_own_thy_right,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,429,"My Gracious Lord, I Own Thy Right",,"Philip Doddridge",,8.8.8.8,"HOLBORN HILL",penitence_elven,3334332111123445,English,,
"My Gracious Lord, I Own Thy Right","My gracious Lord, I own Thy right",my_gracious_god_i_own_thy_right,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,429,"My Gracious Lord, I Own Thy Right",,"Philip Doddridge",,8.8.8.8,"HOLBORN HILL",penitence_elven,3334332111123445,English,,
"O Sometimes the Shadows Are Deep","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,430,"O Sometimes the Shadows Are Deep","O then to the Rock let me fly","E. Johnson","William G. Fischer",,"THE ROCK OF REFUGE",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"O Sometimes the Shadows Are Deep","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,430,"O Sometimes the Shadows Are Deep","O then to the Rock let me fly","E. Johnson","William G. Fischer",,"THE ROCK OF REFUGE",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"Show Me Thy Way","Show me thy way, O Lord",show_me_thy_way_o_lord_and_make_it_plain,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,48,"Show Me Thy Way",,"F. J. C.","I. Allan Sankey",,"[Show me thy way, O Lord]",show_me_thy_way_o_lord_and_make_sankey,54434563243344555546,English,,
"God's Way","God's way is the best way",gods_way_is_the_best_way_though_i_may_n,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,90,"God's Way","God's way is the best way","L. S. L.","Lida Shivers Leech",,"[God's way is the best way]",gods_way_is_the_best_way_leech,31234327321312343222,English,,
"My God and Father, While I Stray","My God and Father, while I stray",my_god_my_father_while_i_stray,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,419,"My God and Father, While I Stray",,"Charlotte Elliott","Arthur H. D. Troyt",8.8.8.4,"TROYT'S CHANT",chant_troyte_no_1_33454,334543233321217,English,,
"My God and Father, While I Stray","My God and Father, while I stray",my_god_my_father_while_i_stray,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,419,"My God and Father, While I Stray",,"Charlotte Elliott","Arthur H. D. Troyt",8.8.8.4,"TROYT'S CHANT",chant_troyte_no_1_33454,334543233321217,English,,
"Lord, how mysterious are thy ways!","Lord, how mysterious are thy ways!",lord_how_mysterious_are_thy_ways,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,XCV,,,,,,,,,English,,
"Thy people, Lord, have ever found","Thy people, Lord, have ever found",thy_people_lord_have_ever_found,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,XCVI,,,,,,,,,English,,
