displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great God, We Sing That Mighty Hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"Trinity Psalter Hymnal",TPH2018,554,"Great God, We Sing That Mighty Hand",,"Philip Doddridge","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"See, another year is gone","See, another year is gone",see_another_year_is_gone,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,724,,,Newton,,,,,,English,,
"My few revolving years","My few revolving years",my_few_revolving_years,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,725,,,Beddome,,,,,,English,,
"Another year is dawning","Another year is dawning",another_year_is_dawning,"The Methodist Hymn-Book with Tunes",Meth1933,954a,,,"Frances Ridley Havergal, 1836-79","G. F. Brockless, 1887-",7.6.7.6,"ANOTHER YEAR",another_year_brockless,51235431332136721,English,,
"Our God, our Help in ages past","Our God, our Help in ages past",our_god_our_help_in_ages_past_watts,"Trinity Hymnal",TH1961,26a,,,"Isaac Watts","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,"<cite>Supplement to the New Version</cite>, 1708"
"Our God, our Help in ages past","Our God, our Help in ages past",our_god_our_help_in_ages_past_watts,"Trinity Hymnal",TH1961,26b,,,"Isaac Watts","John B. Herbert, 1852-1927",8.6.8.6,LAFAYETTE,lafayette_herbert,554333211614655,English,,
"Another year is dawning","Another year is dawning",another_year_is_dawning,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,291,,,"Frances R. Havergal","Samuel S. Wesley",,"[Another year is dawning]",aurelia_wesley,333433211654345,English,,
"Another Year Is Dawning!","Another year is dawning!",another_year_is_dawning,"Trinity Psalter Hymnal",TPH2018,555,"Another Year Is Dawning!",,"Frances R. Havergal","Michael Haydn, 1737-1806","7.6.7.6 D",SALVATORI,endsleigh_ferretti,321122311762171,English,,
"And now, my soul another year","And now, my soul another year",and_now_my_soul_another_year,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,720,,,Anonymous,,,,,,English,,
"God of the changing year, whose arm of power","God of the changing year, whose arm of power",god_of_the_changing_year_whose_arm_of_po,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,723,,,"E. Taylor",,,,,,English,,
"Another year is dawning","Another year is dawning",another_year_is_dawning,"The Methodist Hymn-Book with Tunes",Meth1933,954b,,,"Frances Ridley Havergal, 1836-79",,7.6.7.6,"CHERRY TREE CAROL",cherry_tree_carol_51765,5176512345432176,English,,"Traditional English Carol Melody"
"The old year's long campaign is o'er","The old year's long campaign is o'er",the_old_years_long_campaign_is_oer,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,290,,,"Samuel J. Stone","George E. Alvis",,"[The old year's long campaign is o'er]",clarion_alvis,53331233364444233312,English,,
"A Few More Years Shall Roll","A few more years shall roll",a_few_more_years_shall_roll,"Trinity Hymnal (Rev. ed.)",TH1990,540,"A Few More Years Shall Roll","O wash me in thy precious blood","Horatius Bonar","George William Martin; Arthur S. Sullivan","6.6.8.6 D",LEOMINSTER,leominster_martin,333334422232233,English,,
"A few more years shall roll","A few more years shall roll",a_few_more_years_shall_roll,"Trinity Hymnal",TH1961,609,,,"Horatius Bonar","George William Martin; Sir Arthur S. Sullivan","6.6.8.6 D",LEOMINSTER,leominster_martin,333334422232233,English,,
"Sweeter as the years go by","Of Jesus' love that sought me",of_jesus_love_that_sought_me,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,292,,"Sweeter as the years go by","Mrs. C. H. Morris","Mrs. C. H. Morris",,"[Of Jesus' love that sought me]",of_jesus_love_that_sought_me_morris,5517653451567,English,,
"Our God, Our Help in Ages Past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"Trinity Hymnal (Rev. ed.)",TH1990,30,"Our God, Our Help in Ages Past",,"Isaac Watts","William Croft, 1678-1727",8.6.8.6,"ST. ANNE (Croft)",st_anne_croft,53651171515645,English,,"Tate and Brady's <i>Supplement to the New Version, </i>1708"
"Lord, You Have Been Our Dwelling Place","Lord, you have been our dwelling place",lord_you_have_been_our_dwelling_opcurcna,"Trinity Psalter Hymnal",TPH2018,90A,"Lord, You Have Been Our Dwelling Place",,,"Henry Frederick Hemy",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,"OPC/URCNA 2016",
"Lord, You Have Ever Been Our Dwelling Place","Lord, you have ever been our dwelling place",lord_you_have_ever_been_our_dwelling,"Trinity Psalter Hymnal",TPH2018,90B,"Lord, You Have Ever Been Our Dwelling Place",,,"Andrew Gordon, b. 1969",10.10.10.10,SUILVEN,suilven_gordon,15175431715721753345,English,"OPC/URCNA 2016",
"Praise, Lord, for thee in Zion waits","Praise, Lord, for thee in Zion waits",praise_lord_for_thee_in_zion_waits,"Trinity Hymnal",TH1961,114,,,"Henry F. Lyte","Lowell Mason",8.8.8.8,MIDDOL,migdol_mason,551621713232171,English,,
"Great God, we sing that mighty hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,715,,,Doddridge,,,,,,English,,
"Now, gracious Lord, thine arm reveal","Now, gracious Lord, thine arm reveal",now_gracious_lord_thine_arm_reveal,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,716,,,Newton,,,,,,English,,
"Come, let us anew our journey pursue","Come, let us anew our journey pursue",come_let_us_anew_our_journey_pursue_roll,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,718,,,"C. Wesley",,,,,,English,,
"Awake, ye saints, and raise your eyes","Awake, ye saints, and raise your eyes",awake_ye_saints_and_raise_your_eyes,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,719,,,Doddridge,,,,,,English,,
"Our Helper, God, we bless thy name","Our Helper, God, we bless thy name",our_helper_god_we_bless_his_name,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,721,,,Doddridge,,,,,,English,,
"Praise waits for Thee in Zion, Lord","Praise waits for Thee in Zion, Lord",praise_waits_for_thee_in_zion_lord_to_th,"The Book of Praise",BoPR1972,25,"Praise waits for Thee in Zion, Lord",,,"Isaac Smith, c.1735 - 1800",8.6.8.6,ABRIDGE,abridge_smith,15117654332365545534,English,"Scottish Psalter, 1650",
"Give heed, my heart, lift up thine eyes","Give heed, my heart, lift up thine eyes",give_heed_my_heart_lift_up_thine_eyes,"The Methodist Hymn-Book with Tunes",Meth1933,126,,,"Martin Luther, 1483-1546; Catherine Winkworth, 1829-78","M. Luther, 1483-1546; J. S. Bach, 1685-1750",8.8.8.8,"VOM HIMMEL HOCH (ERFURT)",vom_himmel_hoch_luther,176756711155345,English,,
"My times are in thy hand","My times are in thy hand",my_times_are_in_thy_hand_my_god_i_wish,"Trinity Hymnal",TH1961,577,,,"William F. Lloyd",,6.6.8.6,VIGIL,vigil_st_albans,533212134536422,English,,"<cite>St. Alban's Tune Book</cite>, 1865, arr."
"While with ceaseless course the sun","While with ceaseless course the sun",while_with_ceaseless_course_the_sun,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,645,,,"Rev. John Newton",,"7.7.7.7 D",,,,,,
"Onward then, and fear not, children of the day","Standing at the portal",standing_at_the_portal,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,646,,"Onward then, and fear not, children of the day","Frances R. Havergal",,6.5.6.5.6.5.6.5.6.5.6.5,,,,,,
"Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,647,,,"Alfred, Lord Tennyson",,8.8.8.8,,,,,,
"At thy feet, our God and Father","At thy feet, our God and Father",at_thy_feet_our_god_and_father,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,648,,,"Rev. James D. Burns",,"8.7.8.7 D",,,,,,
"Days and moments quickly flying","Days and moments quickly flying",days_and_moments_quickly_flying,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,649,,,"Rev. Edward Caswall",,8.7.8.7.8.8.8.9,,,,,,
"Great God, we sing that mighty hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,650,,,"Rev. Philip Doddridge",,8.8.8.8,,,,,,
"For thy mercy and thy grace","For thy mercy and thy grace",for_thy_mercy_and_thy_grace,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,651,,,"Rev. Henry Downton",,7.7.7.7,,,,,,
"My Times Are in Thy Hand","My times are in thy hand",my_times_are_in_thy_hand_my_god_i_wish,"Trinity Hymnal (Rev. ed.)",TH1990,684,"My Times Are in Thy Hand",,"William F. Lloyd",,6.6.8.6,VIGIL,vigil_st_albans,533212134536422,English,,
"While with ceaseless course the sun","While with ceaseless course the sun",while_with_ceaseless_course_the_sun,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,714,,,Newton,,,,,,English,,
"God of our lives, thy various praise","God of our lives, thy various praise",god_of_our_lives_thy_various_praise,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,717,,,Heginbotham,,,,,,English,,
"Remark, my soul, the narrow bounds","Remark, my soul, the narrow bounds",remark_my_soul_the_narrow_bounds,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,722,,,Doddridge,,,,,,English,,
"God of eternity, from thee","God of eternity, from thee",god_of_eternity_from_thee,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,726,,,Doddridge,,,,,,English,,
"House of our God, with cheerful anthems","House of our God, with cheerful anthems",house_of_our_god_with_cheerful_anthems,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,727,,,Doddridge,,,,,,English,,
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"The Methodist Hymn-Book with Tunes",Meth1933,878,,,"Isaac Watts, 1674-1748","W. Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Come, let us anew","Come, let us anew",come_let_us_anew_our_journey_pursue_roll,"The Methodist Hymn-Book with Tunes",Meth1933,956,,,"Charles Wesley, 1707-88",,5.5.5.11,DERBE,derbe_bridge,12315432342654351544,English,,"<cite>Sacred Harmony</cite>, 1780"
"Father, let me dedicate","Father, let me dedicate",father_here_we_dedicate,"The Methodist Hymn-Book with Tunes",Meth1933,957,,,"Lawrence Tuttiett, 1825-97","G. A. MacFarren, 1813-87","7.5.7.5 D",DEDICATION,dedication_macfarren,53456667654346217656,English,,
"The One Who Dwells in God","The one who dwells in God as his abode",the_one_who_dwells_in_god_as_his_abode,"Trinity Psalter Hymnal",TPH2018,91A,"The One Who Dwells in God",,,"Walter Greatorex",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,"OPC/URCNA 2016",
"Praise to God and thanks we bring","Praise to God and thanks we bring",praise_to_god_and_thanks_we_bring,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,285,,,"Rev. William C. Gannett","Sir George J. Elvey",,"[Praise to God and thanks we bring]",st_georges_windsor_elvey,335312333531233,English,,
"My Jesus, as thou wilt!","My Jesus, as thou wilt!",my_jesus_as_thou_wilt,"Trinity Hymnal",TH1961,572,,,"Benjamin Schmolck; Jane Borthwick","Carl Maria von Weber; Joseph P. Holbrook","6.6.6.6 D",JEWETT,jewett_weber,53132432313554316465,English,,
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"The Methodist Hymn-Book with Tunes",Meth1933,607,,,"Philip Doddridge, 1702-51","T. Tallis, c. 1510-85",8.6.8.6,"TALLIS` ORDINAL",tallis_ordinal,134556655176651345,English,,
"My Jesus, As Thou Wilt!","My Jesus, as thou wilt!",my_jesus_as_thou_wilt,"Trinity Hymnal (Rev. ed.)",TH1990,685,"My Jesus, As Thou Wilt!",,"Benjamin Schmolck; Jane Borthwick","Carl Maria von Weber; Joseph P. Holbrook","6.6.6.6 D",JEWETT,jewett_weber,53132432313554316465,English,,
"Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,"The Methodist Hymn-Book with Tunes",Meth1933,905,,,"Alfred Tennyson, 1809-92",,8.8.8.8,GRENOBLE,deus_tuorum_militum_grenoble,135154321131671,English,,"Grenoble Church Melody"
"Onward, then, and fear not","Standing at the portal",standing_at_the_portal,"The Methodist Hymn-Book with Tunes",Meth1933,955,,"Onward, then, and fear not","Frances Ridley Havergal, 1836-79","J. T. Lightwood, 1856-1944","6.5.6.5 D with refrain",FYLDE,fylde_lightwood,1513551513543265,English,,
