displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The year is gone, beyond recall","The year is gone, beyond recall",the_year_is_gone_beyond_recall,"CPWI Hymnal",CPWI2010,95,,,"Anonymous; Francis Pott, 1832-1909","Thomas Tallis, c1505-1585",8.6.8.6,TALLIS,tallis_ordinal,134556655176651345,English,"Other translators: Editors of <cite>Hymns Ancient and Modern</cite>",
"For thy mercy and thy grace","For thy mercy and thy grace",for_thy_mercy_and_thy_grace,"CPWI Hymnal",CPWI2010,93,,,"Henry Downton, 1818-1885","Johann Scheffler, 1624-1677",7.7.7.7,"CULBACH (ACH WANN)",culbach_scheffler,13554531177665,English,,
"Thy life was given for me","Thy life was given for me",thy_life_was_given_for_me,"CPWI Hymnal",CPWI2010,146,,,"Frances Ridley Havergal, 1836-1879","William Batchelder Bradbury, 1816-1868",6.6.6.6.6.6,BACA,baca_bradbury,333311122234432,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"CPWI Hymnal",CPWI2010,70,,,"Edmund Hamilton Sears, 1810-1876","Arthur Seymour Sullivan, 1842-1900",,NOEL,noel_sullivan,12321234325534,English,,"Traditional Air"
"Father, let me dedicate","Father, let me dedicate",father_here_we_dedicate,"CPWI Hymnal",CPWI2010,94,,,"Lawrence Tuttiet, 1825-1897","George Alexander Macfarren, 1813-1887",7.5.7.5.7.5.7.5,"FATHER LET ME DEDICATE",dedication_macfarren,53456667654346217656,English,,
"Sjaa, Heidningar leggja mot Herren Raad","Sjaa, Heidningar leggja mot Herren Raad",sjaa_heidningar_leggja_mot_herren,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,661,,,Blix,,,,,,Nynorsk,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"CPWI Hymnal",CPWI2010,2,,,"Thomas Ken, 1637-1711","François-Hippolyte Barthélémon, 1741-1808",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"O Christ, Redeemer of our race","O Christ, Redeemer of our race",o_christ_redeemer_of_our_race,"CPWI Hymnal",CPWI2010,79,,,"Anonymous; Henry Williams Baker, 1821-1877","Valentin Schumann, fl. 1st half of 16th century; Anonymous",8.8.8.8,"VOM HIMMEL HOCH (ERFURT)",vom_himmel_hoch_luther,176756711155345,English,,"<cite>Geistliche Lieder</cite>, 1539"
"Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"CPWI Hymnal",CPWI2010,83a,,,"Aurelius Clemens Prudentius, 348-413; John Mason Neale, 1818-1866; Henry Williams Baker, 1821-1877",,8.7.8.7.8.7.7,"DIVINUM MYSTERIUM (Duple)",divinum_mysterium,123432321345653,English,,"Compiled by Thodoric Petri Rutha, c1500-c1617, in <cite>Piae Cantiones</cite>, Nyland, 1582"
"Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"CPWI Hymnal",CPWI2010,83b,,,"Aurelius Clemens Prudentius, 348-413; John Mason Neale, 1818-1866; Henry Williams Baker, 1821-1877",,8.7.8.7.8.7.7,"DIVINUM MYSTERIUM (Triple)",divinum_mysterium,123432321345653,English,,"Arrangement: Editors of <cite>Hymns Ancient and Modern</cite>"
"Alleluia, song of sweetness","Alleluia, song of sweetness",alleluia_song_of_gladness_voice_of_joy_t,"CPWI Hymnal",CPWI2010,96,,,"Anonymous; John Mason Neale, 1818-1866","François La Feilée, 18th century",8.7.8.7.8.7,"ALLELUIA DULCE CARMEN (PLAINSONG)",alleluia_dulce_carmen_11727,11727672271724321711,English,"Other translators: Editors of <cite>Hymns Ancient and Modern</cite>","<cite>Méthode de Plain Chant</cite>, 1808; Harmonization: Editors of  <cite>Hymns Ancient and Modern</cite>"
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"CPWI Hymnal",CPWI2010,144,,,"Venantius Fortunatus, 530-600; John Mason Neale, 1818-1866","Michael Fleming, 1928-",8.7.8.7.8.7,"PANGE LINGUA",pange_lingua_mode_iii_33325,33325561111211161765,English,"Other translators: Editors of <cite>Hymns Ancient and Modern</cite>","Plainsong, Mode III"
"Lord, when thy Kingdom comes, remember me!","Lord, when thy Kingdom comes, remember me!",lord_when_thy_kingdom_comes_remember_me,"CPWI Hymnal",CPWI2010,159,,,"William Dalrymple MacLagan, 1826-1910","Edward John Hopkins, 1818-1901; Arthur Seymour Sullivan, 1842-1900",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Christ is alive! Let Christians sing","Christ is alive! Let Christians sing",christ_is_alive_let_christians_sing,"CPWI Hymnal",CPWI2010,165,,,"Brian Wren, 1936-","Thomas Williams, fl. 1780-1789; Lowell Mason, 1792-1872",8.8.8.8,TRURO,truro_williams,134556715154321,English,,"<cite>Pslamodia Evangelica</cite>, London, 1789"
"Thine be the glory, risen, conquering Son","Thine be the glory, risen, conquering Son",thine_is_the_glory_risen_conquering,"CPWI Hymnal",CPWI2010,183,,,"Edmond Luis Budry, 1854-1932; Richard Birch Holye","George Frideric Handel, 1685-1759",10.11.11.11.10.11,MACCABAEUS,judas_maccabeus_handel_53451,534512345432345,English,,
"Crown him with many crowns","Crown him with many crowns",crown_him_with_many_crowns,"CPWI Hymnal",CPWI2010,190,,,"Matthew Bridges, 1800-1893","Goerge Job Elvey, 1816-1893",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Simeon i Alder graa","Simeon i Alder graa",simeon_i_alder_graa,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,656,,,Blix,,,,,,Nynorsk,,
"Fyr deg, vaar Herre, Aartasund er","Fyr deg, vaar Herre, Aartasund er",fyr_deg_vaar_herre,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,657,,,Grundtvig,,,,,,Nynorsk,"Etter Grundtvig",
"Gamleaaret seig i Hav","Gamleaaret seig i Hav",gamleaaret_seig_i_hav,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,658,,,Blix,,,,,,Nynorsk,,
"Eit Aar me sjaa no atter renna","Eit Aar me sjaa no atter renna",eit_arr_me_sjaa_no_atter_renna,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,659,,,Rambach,,,,,,Nynorsk,"Etter Rambach",
"Min Jesus, som er so hjartegod","Min Jesus, som er so hjartegod",min_jesus_som_er_so_hjartegod,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,660,,,Blix,,,,,,Nynorsk,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"CPWI Hymnal",CPWI2010,30,,,"Christopher Wordsworth, 1807-1885","James William Elliot, 1833-1915","7.6.7.6 D","DAY OF REST",day_of_rest_elliott,135654532123462,English,,
"Comfort, comfort, O my people","Comfort, comfort, O my people",comfort_comfort_now_my_people,"CPWI Hymnal",CPWI2010,38,,,"Johannes G. Olearius, 1611-1684; Catherine Winkworth, 1827-1878","Claude Goudimel, c1514-1572",8.7.8.7.7.7.8.8,"GENEVA 42",genevan_42_bourgeois,123217651234321123,English,,"<cite>Psalter</cite>, Geneva, 1551"
"Hark what a sound, and too divine for hearing","Hark what a sound, and too divine for hearing",hark_what_a_sound_and_too_divine_for_hea,"CPWI Hymnal",CPWI2010,43,,,"Frederick William Henry Myers, 1843-1901","Richard Runciman Terry, 1865-1938",11.10.11.10,HIGHWOOD,highwood_terry,563271653123462,English,,
"Let me tell you about the story","Let me tell you about the story",let_me_tell_you_about_the_story,"CPWI Hymnal",CPWI2010,62,,,"Easton Lee","Vin Kelly; John Cole",Irregular,"AND SHE ROCK THE BABY",and_she_rock_the_baby_jamaican,13554654433324322111,English,,"Jamaican folk melody"
"Jesus is born, sing it loud, every girl and boy","To preach the good news to the poor and the lowly",to_preach_the_good_news_to_the_poor,"CPWI Hymnal",CPWI2010,72,,"Jesus is born, sing it loud, every girl and boy","Noel Dexter","Noel G. Dexter, 1938-",Irregular,"JESUS IS BORN",jesus_is_born_dexter,32155556171243267776,English,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"CPWI Hymnal",CPWI2010,82,,,"Phillips Brooks, 1835-1893",,,"FOREST GREEN",forest_green_english,511123234534312,English,,"English Traditional Melody; Arrangement: Editors of <cite>The English Hymnal</cite>, 1906"
"O worship the Lord in the beauty of holiness","O worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"CPWI Hymnal",CPWI2010,103,,,"John Samuel Bewley Monsell, 1811-1875",,12.10.12.10,"WAS LEBET (DRAPER)",was_lebet_was_schwebet_rheinhardt,112335432333212,English,,"<cite>Reinhardt MS</cite>, Üttingen, 1754"
"Saviour, when in dust to thee","Saviour, when in dust to thee",savior_when_in_dust_to_thee,"CPWI Hymnal",CPWI2010,123,,,"Robert Grant, 1779-1838","Joseph Parry, 1841-1903","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"My God, I love thee; not because","My God, I love thee; not because",my_god_i_love_thee_not_because,"CPWI Hymnal",CPWI2010,138,,,"Anonymous; Edward Caswall, 1814-1878","John Stainer, 1840-1901",8.6.8.6,"ST FRANCIS XAVIER",st_francis_xavier_stainer,12365453243212,English,"17th century, Latin",
"His are the thousand sparkling rills","His are the thousand sparkling rills",his_are_the_thousand_sparkling_rills,"CPWI Hymnal",CPWI2010,154,,,"Cecil Frances Alexander, 1818-1895","Arthur Henry Brown, 1830-1926",8.8.8.6,"SAFRON WALDEN",saffron_walden_brown,321511655432143,English,,
"Alleuia! Alleluia!","Alleuia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,"CPWI Hymnal",CPWI2010,163,,,"Christopher Wordsworth, 1807-1885","Arthur Seymour Sullivan, 1842-1900","8.7.8.7 D","LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"At the Lamb's high feast we sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"CPWI Hymnal",CPWI2010,164,,,"Anonymous; Robert Campbell, 1814-1868","Jakob Hintze, 1622-1702","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,"c6th century, Latin",
"Come, ye faithful, raise the anthem","Come, ye faithful, raise the anthem",come_ye_faithful_raise_an_anthem,"CPWI Hymnal",CPWI2010,168,,,"Job Hupton, 1762-1849; John Mason Neale, 1818-1866","Joachim Neander, 1640-1680",8.7.8.7.8.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,"<cite>The Gospel Magazine</cite>, 1805","Descant: Editors of <cite>Hymns Ancient and Modern</cite>"
"Christ the Lord is risen today!","Christ the Lord is risen today!",christ_the_lord_is_risen_today_christian,"CPWI Hymnal",CPWI2010,188,,,"Jane Eliza Leeson, 1807-1882","George Job Elvey, 1816-1893","7.7.7.7 D","ST GEORGE (ELVEY)",elvey_elvey,13543256176551234517,English,,
"O Lord, stretch forth thy mighty hand","To thee our God we fly",to_thee_our_god_we_fly,"CPWI Hymnal",CPWI2010,189,,"O Lord, stretch forth thy mighty hand","William Walsham How, 1823-1897","William Croft, 1678-1727",6.6.6.6.8.8,"CROFT'S 136TH",crofts_136th,517156534532113,English,,
"A mighty sound from heaven","A mighty sound from heaven",a_mighty_sound_from_heaven,"CPWI Hymnal",CPWI2010,199,,,"George Boorne Timms, 1910-1997","Alec Wyton, 1921-2007",7.6.7.6.8.8.7.8.7,"SONG OF THE HOLY SPIRIT",song_of_the_holy_spirit,51232115534561765655,English,,"Dutch melody"
"Holy Spirit, font of light","Holy Spirit, font of light",holy_spirit_font_of_light,"CPWI Hymnal",CPWI2010,203,,,"Anonymous; John Webster Grant, 1919-2006","Samuel Webbe, the elder, 1740-1816",7.7.7.7.7.7,"VENI SANCTE SPIRITUS",veni_sancte_spiritus_webbe,11123212325545,English,,"<cite>An Essay on the Church Plain Chant</cite>, 1782; Arrangement: Editors of <cite>Hymns Ancien and Modern</cite>, 1910"
"When God of old came down from heaven","When God of old came down from heaven",when_god_of_old_came_down_from_heaven,"CPWI Hymnal",CPWI2010,206,,,"John Keble 1792=1866","Thomas Este",8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"<cite>Psalms</cite>, 1592"
"I Jesu Namn","I Jesu Namn",i_jesu_namn_me_stemna_fram_til,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,671,,,Blix,"L. M. Lindeman",,"[I Jesu Namn]",i_jesu_namn_lindeman,13524365432354561765,Nynorsk,,
"Aa Herre Krist, kor illa stend","Aa Herre Krist, kor illa stend",aa_herre_krist_kor_illa_stend,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,672,,,Blix,,,,,,Nynorsk,,
"At thy feet, O Christ, we lay","At thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,"CPWI Hymnal",CPWI2010,1,,,"William Bright, 1824-1901",,7.7.7.7.7.7,SUNRISE,omni_die_trier,33251275156711713325,English,,"<cite>Gesangbuch</cite>, Trier, 1695"
"My Father, for another night","My Father, for another night",my_father_for_another_night,"CPWI Hymnal",CPWI2010,4,,,"Henry Williams Baker, 1821-1877","Henry Williams Baker, 1821-1877",8.6.8.6,"ST. TIMOTHY",st_timothy_baker,511712211756652,English,,
"And now the wants are told, that brought","And now the wants are told, that brought",and_now_the_wants_are_told_that_brought,"CPWI Hymnal",CPWI2010,8,,,"William Bright, 1824-1901","Thomas Clark, 1775-1859",8.6.8.6,CREDITON,crediton_clark,517156543567,English,,
"As now the sun's declining rays","As now the sun's declining rays",as_now_the_suns_declining_rays,"CPWI Hymnal",CPWI2010,9,,,"Charles Coffin, 1676-1749; John Chandler, 1806-1876",,8.6.8.6,"ST COLUMBA (IRISH)",st_columba_irish,123454532112345,English,"Other translators: Editors of 'Hymns Ancient and Modern""","Irish traditional"
"Hail, gladdening Light, of his pure glory poured","Hail, gladdening Light, of his pure glory poured",hail_gladdening_light_of_his_pure_glory_,"CPWI Hymnal",CPWI2010,11,,,"Anonymous; John Keble, 1792-1866","John Stainer, 1840-1901",Irregular,SEBASTE,sebaste_stainer,345365132211765,English,"c3rd century Greek",
"Father Divine, I come to thee","Father Divine, I come to thee",father_divine_i_come_to_thee,"CPWI Hymnal",CPWI2010,14,,,"George Matheson, 1842-1906","T. Hutchinson, 1912-",8.8.8.8,MOTHERLAND,motherland_hutchinson,561765324453132,English,,
"God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"CPWI Hymnal",CPWI2010,16,,,"Reginald Heber, 1783-1826; Richard Whately, 1787-1863",,12.12.8.8.12,"ALL THROUGH THE NIGHT",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh traditional; Arrangement: Editors of <cite>Hymns Ancient and Modern</cite>"
"Hushed was the evening hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"CPWI Hymnal",CPWI2010,18,,,"James Drummond Burns, 1823-1864","Arthur Seymour Sullivan, 1842-1900",6.6.6.6.8.8,SAMUEL,samuel_sullivan,335434654511716,English,,
"O Trinity, most blessed light","O Trinity, most blessed light",o_trinity_of_blessed_light,"CPWI Hymnal",CPWI2010,20,,,"Ambrose of Milan, 339-397; John Mason Neale, 1818-1866","Benjamin Cooke, 1734-1793",8.8.8.8,"WESTMINSTER (COOKE)",westminster_cooke,55654321123432155564,English,,"Arrangement: Editors of <cite>Hymns Ancient and Modern</cite>"
