displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, hear my praying, listen to me","Lord, hear my praying, listen to me",lord_hear_my_praying_listen_to_me,"Together in Song: Australian hymn book II",TIS1999,689,,,"Robin Mann, 1949-","Robin Mann ",9.9.9.9,LARA,lara_mann,3211D7U432343451232,English,,
"King of glory, King of peace","King of glory, King of peace",king_of_glory_king_of_peace,"Together in Song: Australian hymn book II",TIS1999,201,,,"George Herbert, 1593-1633","Joseph David Jones, 1827-70","7.4.7.4 D",GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
"Jesus’ hands were kind hands","Jesus’ hands were kind hands",jesus_hands_were_kind_hands,"Together in Song: Australian hymn book II",TIS1999,236,,,"Margaret Beatrice Cropper, 1886-1980","Paul Bateman, 1954-","6.5.6.5 D","AU CLAIR DE LA LUNE",au_clair_de_la_lune,111232132211112,English,,"French traditional melody"
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Together in Song: Australian hymn book II",TIS1999,448,,,"John Keble, 1792-1866","William Henry Havergal, 1793-1870; Johann Balthasar König, 1691-1758",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"Melody by Havergal from a chorale by König"
"Fill my whole life, O Lord my God","Fill my whole life, O Lord my God",fill_thou_my_life_o_lord_my_god,"Together in Song: Australian hymn book II",TIS1999,596,,,"Horatius Bonar, 1808-89","Thomas Haweis, 1734-1820; Samuel Webbe the younger, c. 1770-1843",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,"Later form of melody by Haweis"
"Dear Father, Lord of humankind","Dear Father, Lord of humankind",dear_lord_and_father_of_mankind,"Together in Song: Australian hymn book II",TIS1999,598,,,"John Greenleaf Whittier, 1807-92","Charles Hubert Hastings Parry, 1848-1918",8.6.8.8.6,REPTON,repton_parry,155653455114517,English,,
"O my Saviour, lifted","O my Saviour, lifted",o_my_savior_lifted_from_the_earth_for_me,"Together in Song: Australian hymn book II",TIS1999,600a,,,"William Walsham How, 1823-97","Kenneth George Finlay, 1882-1974",6.5.6.5,GLENFINLAS,glenfinlas_finlay,512321651235565,English,,
"O my Saviour, lifted","O my Saviour, lifted",o_my_savior_lifted_from_the_earth_for_me,"Together in Song: Australian hymn book II",TIS1999,600b,,,"William Walsham How, 1823-97","Timothy Richard Matthews, 1826-1910",6.5.6.5,"NORTH COATES",north_coates_matthews,55661177165113355334,,,
"Make me a captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"Together in Song: Australian hymn book II",TIS1999,604,,,"George Matheson, 1842-1906","Johann Sebastian Bach, 1685-1760","6.6.8.6 D","ICH HALTE TREULICH STILL",ich_halte_treulich_still_bach,5315655234321236456,English,,
"I need you, Lord, for I have seen","I need you, Lord, for I have seen",i_need_you_lord_for_i_have_seen,"Together in Song: Australian hymn book II",TIS1999,625,,,"Clifford George Taylor, 1915-94","Robert Henry Earnshaw, 1856-1929",8.8.8.8,ARIZONA,arizona_earnshaw,333335431171232,English,,
"Lord, let your face shine on us","When I call, answer me, O God of justice",when_i_call_answer_me_o_god_of_justice,"Together in Song: Australian hymn book II",TIS1999,2,,"Lord, let your face shine on us","The Grail","Joseph Gelineau, 1920-; Robert J. Batastini",,"GELINEAU PSALM 4",gelineau_psalm_4_batastini_geleneau,11142,English,,
"Lord, when your glory appears","Lord, hear a cause that is just",lord_hear_a_cause_that_is_just,"Together in Song: Australian hymn book II",TIS1999,6,,"Lord, when your glory appears","The Grail","Rosalie Bonighton, 1946-",,"PSALM 17",psalm_17_bonighton,1456543421D7U1,English,,
"Seek the face of the Lord (Open wide, O you gates eternal)","The Lord’s is the earth and its fullness",the_lords_is_the_earth_and_its_grail1963,"Together in Song: Australian hymn book II",TIS1999,13,,"Seek the face of the Lord (Open wide, O you gates eternal)","The Grail","Anthony Gregory Murray, 1905-92; Joseph Gelineau, 1920-",,"GELINEAU PSALM 24",gelineau_psalm_24_gelineau_murray,556U1D6U2,English,,
"In you, O Lord, I found refuge","By your saving power deliver me",by_your_saving_power_deliver_me,"Together in Song: Australian hymn book II",TIS1999,19,,"In you, O Lord, I found refuge","John L. Bell, 1949-","John Bell",,FARRELLETTE,farrellette_bell,1541234(2)D7,English,,
"O Lord, do not withhold your mercy","O Lord, do not withhold your mercy",o_lord_do_not_withhold_your_mercy,"Together in Song: Australian hymn book II",TIS1999,23,,,,"Don E. Saliers, 1937-",,"PSALM 40",o_lord_do_not_withhold_your_mer_saliers,1(2)33434565,English,"Tr. the USA United Methodist <cite>Liturgical Psalter</cite>",
"Lord, heal my soul","Blessed are they that consider the poor and helpless",blessed_are_they_that_consider_the_poor_,"Together in Song: Australian hymn book II",TIS1999,24,,"Lord, heal my soul",ICEL,"Geoffrey Cox",,"PSALM 41",psalm_41_cox,7D454(1)11,English,"Verses: <cite>The Psalms: The Liturgical Psalter</cite> (Inclusive Language Version), 1994","Plainsong New"
"O Lord, you are my God, for you I long","O Lord, you are my God, for you I long",o_lord_you_are_my_god_for_you_i_long,"Together in Song: Australian hymn book II",TIS1999,34,,,"John G. Dunn","William H. Harris, 1883-1973",10.4.10.4.10.10,ALBERTA,alberta_harris,11232432165123134546,English,,
"Hear us, Lord, and save us","Hear us, Lord, and save us",hear_us_o_lord_and_save_us,"Together in Song: Australian hymn book II",TIS1999,39,,,,"Christopher Willcock, 1947-",,"PSALM 69",psalm_69_willcock,131D7U1(3)1,,"Tr.: <cite>The Book of Common Prayer of the Episcopal Church</cite>",
"With the Lord there is mercy","Out of the depths I cry to you, O Lord",out_of_the_depths_i_cry_to_you_grail1963,"Together in Song: Australian hymn book II",TIS1999,81,,"With the Lord there is mercy","The Grail","J. Robert Carroll; Joseph Gelineau, 1920-",,"PSALM 130",with_the_lord_there_is_mercy_carroll,123212D5,English,,
"O stay with us, Lord Jesus","O stay with us, Lord Jesus",abide_o_dearest_jesus,"Together in Song: Australian hymn book II",TIS1999,551,,,"Josua Stegmann, 1588-1632; August Crull, 1845-1923","Melchior Vulpius, c. 1560-1615",7.6.7.6,"CHRISTUS DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"In all my ways, in every task","In all my ways, in every task",in_all_my_ways_in_every_task,"Together in Song: Australian hymn book II",TIS1999,553,,,"Paul Flemming, 1609-40; Catherine Winkworth, 1827-78","Johannes Paul Löhe, 1869-1952",8.8.6.8.8.6,TRAVELLER,traveller_lohe,,English,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Together in Song: Australian hymn book II",TIS1999,576,,,"William Cowper, 1731-1800",,8.6.8.6,CAITHNESS,caithness,134517123456655,English,,"Modern form of melody from the 'Scottish Psalter', 1635"
"The blind man sat by the road and he cried","The blind man sat by the road and he cried",o_the_blind_man_stood_on_the_way_and_cri,"Together in Song: Australian hymn book II",TIS1999,579,,,,Anonymous,,"THE BLIND MAN",blind_man_stood_on_the_road_and_he_cried,5U11D7U1D767655U11D7,English,"African-American spiritual",
"Lead, kindly light, amid the encircling gloom","Lead, kindly light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Together in Song: Australian hymn book II",TIS1999,582,,,"John Henry Newman, 1801-90","Charles Henry Purday, 1799-1885",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,,
"Master, speak, thy servant heareth","Master, speak, thy servant heareth",master_speak_thy_servant_heareth_waiting,"Together in Song: Australian hymn book II",TIS1999,597,,,"Frances Ridley Havergal, 1836-79","Lowell Mason, 1792-1872",8.7.8.7.7.7,OTTAWA,ottawa_mason,123143321432171,English,,
"Lord of the living, in your name assembled","Lord of the living, in your name assembled",lord_of_the_living_in_your_name_assemble,"Together in Song: Australian hymn book II",TIS1999,637,,,"Frederik Herman Kaan, 1929-",,11.11.11.5,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,English,,"French Church Melody; 'Poitiers Antiphoner', 1746"
"Shine, Jesus, shine","Lord, the light of your love is shining",lord_the_light_of_your_love_is_shining,"Together in Song: Australian hymn book II",TIS1999,675,,"Shine, Jesus, shine","Graham Kendrick, 1950-","Graham Kendrick","9.9.10.10.6 with refrain","SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,55654532555565453255,English,,
"Lord, I come to you","Lord, I come to you",lord_i_come_to_you_let_my_heart_be,"Together in Song: Australian hymn book II",TIS1999,685,,,"Geoffrey William Bullock, 1955-","Geoff Bullock",,"THE POWER OF YOUR LOVE",lord_i_come_to_you_bullock,34521334552117766642,English,,
"Jesus Christ, Son of God, have mercy on us","Jesus Christ, Son of God, have mercy on us",jesus_christ_son_of_god_have_mercy_on_us,"Together in Song: Australian hymn book II",TIS1999,729,,,"Iona Community","Iona Community",Irregular,"CHRISTE, ELEISON",christ_eleison_iona,11D7U11D55U1D77U1D5,English,,
"Jesus, remember me","Jesus, remember me",jesus_remember_me,"Together in Song: Australian hymn book II",TIS1999,730,,,,"Jacques Berthier, 1923-94",,"JESUS, REMEMBER ME",jesus_remember_me_berthier,333434222212323,English,,
"O Lord hear my pray'r","O Lord hear my pray'r",o_lord_hear_my_prayer_o_lord_hear,"Together in Song: Australian hymn book II",TIS1999,741,,,"Taizé Community","Jacques Berthier, 1923-94",Irregular,"O LORD, HEAR MY PRAYER",o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,,
"See, gracious Lord, with pitying eyes","See, gracious Lord, with pitying eyes",see_gracious_lord_with_pitying_eyes,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,CXXV,,,,,,,,,English,,
"See, gracious Lord, with pitying eyes","See, gracious Lord, with pitying eyes",see_gracious_lord_with_pitying_eyes,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,CXXV,,,,,,,,,English,,
"See, gracious Lord, with pitying eyes","See, gracious Lord, with pitying eyes",see_gracious_lord_with_pitying_eyes,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,CXXV,,,,,8.8.8.8,,,,English,,
"Let the Lower Lights Be Burning.","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,109,"Let the Lower Lights Be Burning.","Let the lower lights be burning!","P. P. Bliss","P. P. Bliss",,"[Brightly beams our Father’s mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"God’s Son came to bless us","God’s Son came to bless us",gods_son_came_to_bless_us,"Together in Song: Australian hymn book II",TIS1999,197,,,"Johann Roh, c. 1480-1547; Catherine Winkworth, 1827-78",,6.6.6.6.6.6,"GOTTES SOHN IST KOMMEN",gottes_sohn_ist_kommen_weisse,1123456567154345,English,"The Bohemian Brethren (1544)","15th cent. as in M. Weisse's 'Ein New Gesengbuchlen;, 1531"
"O Jesus, Joy of Loving Hearts","O Jesus, joy of loving hearts",jesus_thou_joy_of_loving_hearts,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,472,"O Jesus, Joy of Loving Hearts",,"Ray Palmer","Henry Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,,"12th century",
