displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Salvation! Shout salvation","Salvation! Shout salvation",salvation_shout_salvation_we_who_gods_gi,"The Song Book of the Salvation Army",SBSA1986,828,,,"Charles Coller (1863-1935)",,,,,,English,,
"Salvation Is Free","Salvation is free, it can never be bought",salvation_is_free_it_can_never_be_bought,"Hymns for Praise and Service",H4PS1956,22,"Salvation Is Free","Salvation is free, salvation is free","A. H. A.","A. H. Ackley",,"[Salvation is free, it can never be bought]",salvation_is_free_it_can_never_ackley,,English,,
"Sing of Salvation","Sing of salvation, oh, it was love",sing_of_salvation_o_it_was_love,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,98,"Sing of Salvation","Sing of salvation full and complete","D. S. Warner","A. L. Byers",,"[Sing of salvation, oh, it was love]",sing_of_salvation_o_it_was_love_byers,53653112353655543233,,,
"Wonderful Salvation","Oh, wonderful salvation",oh_wonderful_salvation,"Truth in Song: for General Gospel Work",TS1907,41,"Wonderful Salvation",,"D. O. T.","D. O. Teasley",,"[Oh, wonderful salvation]",oh_wonderful_salvation,5U11D76535U11D7U12D5,,,
"Jesus Calls You to Salvation","Jesus calls you to salvation",jesus_calls_you_to_salvation,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,318,"Jesus Calls You to Salvation","Each soul a pilgrim to salvation","Joanne Reynolds","Joanne Reynolds","8.7.8.7 with refrain",RESTORATION,restoration_southernharmony,13171331757717134557,English,,"Walker's <cite>Southern Harmony</cite>"
"Salvation! Oh, the Joyful Sound","Salvation! oh the joyful sound",salvation_o_the_joyful_sound,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,633,"Salvation! Oh, the Joyful Sound","Hallelujah for salvation","Isaac Watts; W. W. Shirley","R. Menthal",,WATTS,watts_menthal,5117713543323545,English,,
"One Offer of Salvation","One offer of salvation; to all the world ‘tis free",one_offer_of_salvation_to_all_crowther,"Young People's Songs of Praise",YPSP1902,90,"One Offer of Salvation",,"Ethel P. Crowther","Ira D. Sankey",,"[One offer of salvation; to all the world ‘tis free]",one_offer_of_salvation_sankey,55563512334324443235,,,
"The Springs of Salvation","The springs of salvation from Christ, the Rock",the_springs_of_salvation_from_christ_the,"Moravian Book of Worship",Mor1995,616,"The Springs of Salvation",,"Frederick William Foster","Johann E. Schmidt",,"SPRINGS OF SALVATION",springs_of_salvation,12334555667112321765,English,,"C. Gregor Choralbuch (1784), alt."
"Free Salvation","Jesus is our great salvation",jesus_is_our_great_salvation,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CVIII,"Free Salvation",,,,,,,,English,,
"O Lord, say unto my Soul, I am thy Salvation","Salvation! O melodious sound",salvation_o_melodious_sound,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CXIII,"O Lord, say unto my Soul, I am thy Salvation",,"Dr. Doddridge",,8.6.8.6,,,,English,,
"Complete Salvation","Salvation thro' our dying God",salvation_through_our_dying_god,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CIX,"Complete Salvation",,,,8.6.8.6,,,,English,,
"Psalm 116: I Will Take the Cup of Salvation","I love the Lord, for the Lord has heard",psalm_116_antiphonal,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,153a,"Psalm 116: I Will Take the Cup of Salvation","I will take the cup of salvation",,"Richard Proulx; A. Gregory Murray, OSB; Joseph Gelineau, SJ",,"[I will take the cup of salvation]",i_will_take_the_cup_of_salvation_murray,6656U1D7677,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"Salvation! O the Joyful Sound","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,"African Methodist Episcopal Church Hymnal",AMEC1984,398,"Salvation! O the Joyful Sound",,"Isaac Watts, 1674-1748; Unknown","Alexander R. Reinagle, 1799-1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Lord, I Have Seen Thy Salvation","Lord, I have seen Thy salvation",lord_i_have_seen_thy_salvation,"Total Praise: songs and other worship resources for every generation",ToPr2011,666,"Lord, I Have Seen Thy Salvation","Fell on my knees, down at the altar","John D. Cooper, b. 1925","John D. Cooper, b. 1925","8.8.8.12 with refrain","THY SALVATION",thy_salvation_cooper,56113565321212315611,English,,
"The Lord Is My Light and My Salvation","The Lord is my light and my salvation",the_lord_is_my_light_and_my_salvation_of,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,885,"The Lord Is My Light and My Salvation",,,"David Haas, b. 1957",9.7.7,"MY LIGHT AND MY SALVATION",the_lord_is_my_light_and_my_salvation_ha,533454321556671,English,,
"In God is my Salvation","My soul with expectation doth depend on God",my_soul_with_expectation_doth,"Sacred Songs No. 2",SS21899,25,"In God is my Salvation","In God is my salvation and my glory",,"James McGranahan",,"[My soul with expectation doth depend on God]",my_soul_with_expectation_doth_mcgranahan,13213543176564324321,,,
"The LORD Is My Light and My Salvation","Hear my voice when I call, LORD",hear_my_voice_when_i_call_lord,"Christian Worship: Psalter",CWP2021,27C,"The LORD Is My Light and My Salvation","The LORD is my light and my salvation",,"David Haas; Kermit G. Moldenhauer",,"[The LORD is my light and my salvation]",the_lord_is_my_light_and_my_salvation_ha,533454321556671,English,,
"Jesus Has Come to Earth","O'er hill and dale happy angels are singing",oer_hill_and_dale_happy_angels_are_sing,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,40,"Jesus Has Come to Earth","Jesus has come to earth","Rev. A. G. Atkins","Rev. A. G. Atkins; Mrs. A. G. Atkins",,"AYA HAI, YISHU",aya_hai_yishu,1123444543232,English,Indian,"Indian melody"
"Salvation! there's no better word","Salvation! there's no better word for what Christ does for me",salvation_theres_no_better_word,"Global Praise 1 (Rev. ed.)",GP11996,57,"Salvation! there's no better word",,"Fred Pratt Green","Joseph Barnby",,BETHLEHEM,bethlehem_barnby,35671232467126,English,,
"Salvation, oh, the joyful sound!","Salvation, oh, the joyful sound!",salvation_o_the_joyful_sound,"Book of Worship (Rev. ed.)",BW1870,102,,,,,8.6.8.6,,,,English,,
"Isaiah 12: We Shall Draw Water","Truly God is our salvation",truly_god_is_our_salvation,"Journeysongs (2nd ed.)",JS2003,117,"Isaiah 12: We Shall Draw Water","We shall draw water joyfully","Paul Inwood, b. 1947","Paul Inwood",,"[Truly God is our salvation]",truly_god_is_our_salvation_inwood,111556545654345,English,,
"Full salvation, full salvation","Full salvation, full salvation",full_salvation_full_salvation_lo_the_fou,"The Evangelical Hymnal",EH1921,229,,,"Francis Bottome","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,,,
Salvation!,"Salvation!  O the joyful sound",salvation_o_the_joyful_sound,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,372,Salvation!,,"Isaac Watts","Lowell Mason",,AZMON,azmon_glaser,"C. M.",English,,
"Joy! joy! joy! there is joy in The Salvation Army","Joy! joy! joy! there is joy in The Salvation Army",joy_joy_joy_there_is_joy_in_the_salvatio,"The Song Book of the Salvation Army",SBSA1986,807,,,"William James Pearson (1832-92)",,,,,,English,,
"Salvation belongs to our God","Salvation belongs to our God",salvation_belongs_to_our_god,"Complete Mission Praise",CMP2000,924,"Salvation belongs to our God","be to our God for ever and ever","Adrian Howard; Pat Turner","Adrian Howard; Pat Turner",,"[Salvation belongs to our God]",salvation_belongs_to_our_god_howard_turn,5555527156655(6175)5,English,,
"The Glad Tidings of Salvation","Salvation! Oh the joyful sound!",salvation_o_the_joyful_sound,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCLXIV,"The Glad Tidings of Salvation",,Watts,,8.6.8.6,,,,English,,
"Complete Salvation in Christ","Salvation thro' our dying God",salvation_through_our_dying_god,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCLXII,"Complete Salvation in Christ",,,,8.6.8.6,,,,English,"Rippon's <cite>Coll.</cite>",
"Working Out Your Own Salvation","Onward, move ye foll'wers of the Lord",onward_move_ye_followers_of_the_lord,"His Fullness Songs",HFS1977,48,"Working Out Your Own Salvation","God is faithful","Thoro Harris, 1874-1956","Thoro Harris, 1874-1956",,"[Onward, move ye foll'wers of the Lord]",onward_move_ye_followers_harris,53216444475555654535,English,,
"Christ alone is our salvation","Christ alone is our salvation",christ_alone_is_our_salvation,"The Lutheran Hymnary",LHPN1913,81,,,Anon.,,,"[Christ alone is our salvation]",o_durchbrecher,1232345511717651,,,"J.A. Freylinghausen's Gesangbuch, 1704"
"Salvation belongs to our God","Salvation belongs to our God",salvation_belongs_to_our_god,"Church Hymnary (4th ed.)",CH4,131,,,"Pat Turner; Adrian Howard","Adrian Howard; Pat Turner",,"SALVATION BELONGS TO OUR GOD",salvation_belongs_to_our_god_howard_turn,5555527156655(6175)5,English,,
"Salvation belongs to our God","Salvation belongs to our God",salvation_belongs_to_our_god,"Hymns of Glory, Songs of Praise",HGSP2008,131,,,"Adrian Howard; Pat Turner","Adrian Howard; Pat Turner",,"SALVATION BELONGS TO OUR GOD",salvation_belongs_to_our_god_howard_turn,5555527156655(6175)5,English,,
"Salvation, oh, the joyful sound!","Salvation, oh, the joyful sound!",salvation_o_the_joyful_sound,"Book of Worship with Hymns and Tunes ",BWHT1899,132,,,"Isaac Watts","Thomas Haweis",,CHESTERFIELD,richmond_haweis,51354342132517165232,English,,
"Free Salvation","Jesus is our great salvation",jesus_is_our_great_salvation,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,205,"Free Salvation",,Toplady,,8.7.4,,,,English,,
Salvation,"Salvation! O, the joyful sound!",salvation_o_the_joyful_sound,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,213,Salvation,,Watts,,8.6.8.6,,,,English,,
"At the dawning of salvation","At the dawning of salvation",at_the_dawning_of_salvation,"The Book of Praise",TBP1997,248,"At the dawning of salvation",,"Jock Curle","John Wilson, 1905-1992",,NETTLETON,nettleton,321135223565321,English,,"American folk melody"
"O,how good is the Lord","He gives us salvation, how good is the Lord",he_gives_us_salvation_how_good_is,"Complete Anglican Hymns Old and New",CAH2000,502,"O,how good is the Lord","O, how good is the Lord!",,"Elaine Irwin",,"[He gives us salvation, how good is the Lord]",he_gives_me_salvation_how_good_56764,56764424567633451232,English,Traditional,Traditional
"The LORD God Is My Light and My Salvation","The LORD God is my light and my salvation",the_lord_god_is_my_light_and_my_salvatio,"Psalter Hymnal (Gray)",PsH,27,"The LORD God Is My Light and My Salvation",,"Marie J. Post","Louis Bourgeois; Dale Grotenhuis",11.10.11.10.10.10.10.10,"GENEVAN 27",genevan_27,53455117165235425432,English,,
"Rejoicing in GOD; or, Salvation and Triumph","Just are thy Ways, and true thy word",just_are_thy_ways_and_true_thy_word,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,32a,"Rejoicing in GOD; or, Salvation and Triumph",,,,,,,,English,,
"I Will Take the Cup of Salvation","I love the LORD, for he heard my voice",i_love_the_lord_for_he_heard_my_voice,"Christian Worship: Psalter",CWP2021,116D,"I Will Take the Cup of Salvation","I will take the cup of salvation",,"Mark Haas",,"[I love the LORD, for he heard my voice]",i_love_the_lord_for_he_heard_haas,17154321543155123217,English,,
"Isaiah 12: We Shall Draw Water","Truly God is our salvation",truly_god_is_our_salvation,"Journeysongs (3rd ed.)",JS2012,118,"Isaiah 12: We Shall Draw Water","We shall draw water joyfully","Paul Inwood, b. 1947","Paul Inwood",,"[Truly God is our salvation]",truly_god_is_our_salvation_inwood,111556545654345,English,,
"Salvation by Christ","Salvation is for ever nigh",salvation_is_for_ever_nigh,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,150b,"Salvation by Christ",,,,,,,,English,,
"O Jesus, Our Salvation","O Jesus, our Salvation",o_jesus_our_salvation,"The Hymnal and Order of Service",HOoS1926,191,"O Jesus, Our Salvation",,"James Hamilton",,"7.6.7.6 D","OLD 130TH PSALM",au_fort_de_ma_detresse_genevan,512321731234554,English,,"Genevan Psalter, 1556"
"Isaiah 12: We Shall Draw Water","Truly God is our salvation",truly_god_is_our_salvation,"Glory and Praise (3rd. ed.)",GAP2015,203,"Isaiah 12: We Shall Draw Water","We shall draw water joyfully","Paul Inwood, b. 1947","Paul Inwood",,"[Truly God is our salvation]",truly_god_is_our_salvation_inwood,111556545654345,English,,
"To us salvation now is come","To us salvation now is come",to_us_salvation_now_is_come,"The Lutheran Hymnary",LHPN1913,205,,,"P. Speratus",,8.7.8.7.8.8.7,"[To us salvations now is come]",sharon_ouseley,115143213245176,,,"German, 1523"
Salvation,"Come, sing the gospel's joyful sound",come_sing_the_gospels_joyful_sound,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,205,Salvation,"Salvation, Salvation","P. P. B.","P. P. Bliss",,"[Come, sing the gospel's joyful sound]",come_sing_the_gospels_joyful_sound_bliss,51171217655671511712,English,,
"Salvation is of Grace","How sovereign is the love of God",how_sovereign_is_the_love_of_god,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,206,"Salvation is of Grace",,,,8.6.8.6,,,,English,,
"God Is My Strong Salvation","God is my strong salvation, What foe have I to fear",god_is_my_strong_salvation,"Seventh-day Adventist Hymnal",SDAH1985,339,"God Is My Strong Salvation",,"James Montgomery (1771-1854)","J. Steurlein (1547-1613)","7.6.7.6 D","WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,"51232 17666 51171",,,
"The springs of salvation from Christ the Rock bursting","The springs of salvation from Christ the Rock bursting",the_springs_of_salvation_from_christ_the,"Hymnal and Liturgies of the Moravian Church",HLMC1920,363,,,"Bishop Frederick W. Foster, 1760-1835","Rev. J. A. Freylinghausen",,"SPRINGS OF SALVATION",springs_of_salvation,12334555667112321765,English,,
"Salvation Free","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,379,"Salvation Free",,"Isaac Watts","E. W. Dunbar",,"NO SORROW",dunbar_dunbar_13215,13215721553123255333,English,,
"Salvation unto Us Has Come","Salvation unto us has come",salvation_unto_us_has_come,"Trinity Psalter Hymnal",TPH2018,430,"Salvation unto Us Has Come",,"Paul Speratus",,8.7.8.7.8.8.7,"ES IST DAS HEIL",es_ist_das_heil_german,55557654531345655555,English,"Trans. composite, alt.","Old German melody, ca. 1400; <cite>Erlich Christlich Lider</cite>, 1524"
