displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let This Be My Supreme Desire","Let this be my supreme desire",let_this_be_my_supreme_desire,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,26B,"Let This Be My Supreme Desire",,"Michael Perry","George Kirbye",8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,
"O Christ, Our Hope, Our Heart's Desire","O Christ, our Hope, our heart's Desire",o_christ_our_hope_our_hearts_desire,"The Hymnal and Order of Service",HOoS1926,144,"O Christ, Our Hope, Our Heart's Desire",,,"William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,"Latin, 7th or 8th Century.",
"Desire of Knowedge","Thy mercies fill the earth, O Lord",thy_mercies_fill_the_earth_o_lord,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,215b,"Desire of Knowedge",,,,,,,,English,,
"Desire of Knowedge","Thy mercies fill the earth, O Lord",thy_mercies_fill_the_earth_o_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,215b,"Desire of Knowedge",,,,,,,,English,,
"Desire of Knowedge","Thy mercies fill the earth, O Lord",thy_mercies_fill_the_earth_o_lord,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,229,"Desire of Knowedge",,,,,,,,English,,
"Desire of Knowedge","Thy mercies fill the earth, O Lord",thy_mercies_fill_the_earth_o_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,229,"Desire of Knowedge",,,,,,,,English,,
"A Clean Heart","One thing I of the Lord desire",one_thing_i_of_the_lord_desire,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,207,"A Clean Heart","So wash me, Thou without, within","Rev. Walter G. Smith","Fred H. Byshe",,"[One thing I of the Lord desire]",one_thing_i_of_the_lord_desire_byshe,34453321535772665344,English,,
"Desire of all Nations","Infinite excellence is thine",infinite_excellence_is_thine,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLXIV,"Desire of all Nations",,,,8.6.8.6,,,,English,,
"Christ the desire of all nations","Infinite excellence is thine",infinite_excellence_is_thine,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,XCVIII,"Christ the desire of all nations",,,,8.6.8.6,,,,English,,
"Christ the desire of all nations","Infinite excellence is thine",infinite_excellence_is_thine,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,XCVIII,"Christ the desire of all nations",,,,8.6.8.6,,,,English,,
"""Desire of the Nations""","Come, thou long-expected Jesus ",come_thou_long_expected_jesus_born_to,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,230,"""Desire of the Nations""",,"Charles Wesley","A. S. Sullivan",,FORMOSA,falfield_sullivan,321123444435545,English,,
"Come, Desire of nations, come","Come, Desire of nations, come",come_desire_of_nations_come,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1136,,,Anon.,,,,,,,,
"Come, Desire of nations, come!","Come, Desire of nations, come!",come_desire_of_nations_come,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1150,,,,,,,,,,,
"Come, Desire of nations, come!","Come, Desire of nations, come!",come_desire_of_nations_come,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1150,,,,,,,,,,,
"Desire of Knowledge; or, The Teachings of the Spirit with the Word","Thy Mercies fill the Earth, O Lord",thy_mercies_fill_the_earth_o_lord,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,223,"Desire of Knowledge; or, The Teachings of the Spirit with the Word",,,,,,,,English,,
"""Come, Lord""","Come, thou Desire of all thy saints!",come_thou_desire_of_all_thy_saints,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,18,"""Come, Lord""",,"Anne Steele","J. E. Gould",,HYMN,gould_gould,5123342271565,English,,
"The Desire of nations","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Hymnal of the Methodist Episcopal Church",HMEC1891,334,"The Desire of nations",,"Charles Wesley",,8.7,,,,English,,
"How bless'd are they, who always keep","How bless'd are they, who always keep",how_blest_are_they_who_always_keep,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,CXIX,,,,,,"[How bless'd are they, who always keep]",my_soul_with_grateful_thoughts_of_love,123211D7U13255455314,English,,
"Whom should I fear, since GOD to me","Whom should I fear, since GOD to me",whom_should_i_fear_since_god_to_me_hopk,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,XXVII,,,,,,"[Whom should I fear since God to me]",to_celebrate_thy_name_o_lord,453654341434665,English,,
"Commit Your Way to God the Lord","Commit your way to God the Lord",commit_your_way_to_god_the_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,37A,"Commit Your Way to God the Lord",,"Michael Perry","Edward Miller, 1731-1807",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,,,"<cite>Second Supplement to Psalmody in Miniature,</cite>, ca. 1780"
"Breathing after Holiness","Oh that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,217,"Breathing after Holiness",,,,,,,,English,,
"Breathing after Holiness","Oh that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,217,"Breathing after Holiness",,,,,,,,English,,
"Prayer for quickening Grace","My soul lies cleaving to the dust",my_soul_lies_cleaving_to_the_dust,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,221a,"Prayer for quickening Grace",,,,,,,,English,,
"Prayer for quickening Grace","My soul lies cleaving to the dust",my_soul_lies_cleaving_to_the_dust,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,221a,"Prayer for quickening Grace",,,,,,,,English,,
"Breathing after Holiness","Oh that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,231a,"Breathing after Holiness",,,,,,,,English,,
"Breathing after Holiness","Oh that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,231a,"Breathing after Holiness",,,,,,,,English,,
"Prayer for quickening Grace","My soul lies cleaving to the dust",my_soul_lies_cleaving_to_the_dust,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,235a,"Prayer for quickening Grace",,,,,,,,English,,
"Prayer for quickening Grace","My soul lies cleaving to the dust",my_soul_lies_cleaving_to_the_dust,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,235a,"Prayer for quickening Grace",,,,,,,,English,,
"Come, Thou Long Expected Jesus","Come, Thou long expected Jesus",come_thou_long_expected_jesus_born_to,"The Hymnal and Order of Service",HOoS1926,22,"Come, Thou Long Expected Jesus",,"Charles Wesley",,"8.7.8.7 D","ST. HILARY",st_hilary_anonymous,33551232436543233551,English,,"Origin uncertain"
"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Hymnal and Order of Service",HOoS1926,34,"Hark! the Herald Angels Sing",,"Charles Wesley","Felix Mendelssohn-Bartholdy","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,"From a Cantata; ""Gott ist Licht."""
"I Will Exalt My God and King","I will exalt my God and King",i_will_exalt_my_god_and_king_and_i,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,145B,"I Will Exalt My God and King",,,"C. Hubert H. Parry, 1848-1918; Janet Wyatt","8.8.8.8 D",JERUSALEM,jerusalem_parry,1356165456545321,,"<cite>Psalter</cite>, 1912, alt.",
"My God!whose all pervading eye","My God!whose all pervading eye",my_god_whose_all_pervading_eye_views_ear,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,169,,,,,8.8.8.8,,,,English,,
"Breathing after Comfort and Deliverance","My God, consider my distress",my_god_consider_my_distress,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,218a,"Breathing after Comfort and Deliverance",,,,,,,,English,,
"Breathing after Comfort and Deliverance","My God, consider my distress",my_god_consider_my_distress,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,218a,"Breathing after Comfort and Deliverance",,,,,,,,English,,
"Angels, from the realms of glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Book of Worship with Hymns and Tunes ",BWHT1899,221,,,"James Montgomery","Luther O. Emerson",,MERLO,merlo_emerson,53321216535432346535,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Book of Worship with Hymns and Tunes ",BWHT1899,224,,,"Charles Wesley","Felix Mendelssohn",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Breathing after Comfort and Deliverance","My God, consider my distress",my_god_consider_my_distress,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,231b,"Breathing after Comfort and Deliverance",,,,,,,,English,,
"Breathing after Comfort and Deliverance","My God, consider my distress",my_god_consider_my_distress,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,231b,"Breathing after Comfort and Deliverance",,,,,,,,English,,
"Come, Thou long-expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Book of Worship with Hymns and Tunes ",BWHT1899,404,,,"Charles Wesley",,,STUTTGART,stuttgart_witt,551122315564253,English,,"Gotha Cantional"
"Desired of all Nations","Come, Thou long expected Jesus",come_thou_long_expected_jesus_born_to,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,99,"Desired of all Nations",,"Rev. Charles Wesley (1708-1788)",,,,,,English,,
"Psalm 119  Part 9","Thy mercies fill the earth, O Lord",thy_mercies_fill_the_earth_o_lord,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.272,"Psalm 119  Part 9",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 119  Part 11","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.274,"Psalm 119  Part 11",,"Isaac Watts",,8.6.8.6,,,,English,,
"How Lovely Is Thy Dwelling Place","How lovely is thy dwelling place",how_lovely_is_thy_dwellingplace_scottish,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,84E,"How Lovely Is Thy Dwelling Place",,"Carl P. Daw, Jr., b. 1944","J. L. Macbeth Bain, 1840-1925; Gordon Jacob, 1895-1984",,"BROTHER JAMES' AIR",brother_james_air,135156154311711,,"<cite>Scottish Psalter</cite>, 1650 (sts. 1, 2 and opt. sts.)",
"O that the Lord would guide my Ways","O that the Lord would guide my Ways",o_that_the_lord_would_guide_my_ways,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P119k,,,,,,,,,English,,
"O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,"The Psalms and Hymns of Dr. Watts",PHDW1835,178,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Breathing after Holiness","O that the Lord would guide my Ways",o_that_the_lord_would_guide_my_ways,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,224b,"Breathing after Holiness",,,,,,,,English,,
"Thy mercies fill the earth, O Lord","Thy mercies fill the earth, O Lord",thy_mercies_fill_the_earth_o_lord,"The Psalms and Hymns of Dr. Watts",PHDW1835,304,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 119  Part 16","My soul lies cleaving to the dust",my_soul_lies_cleaving_to_the_dust,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.279,"Psalm 119  Part 16",,"Isaac Watts",,8.6.8.6,,,,English,,
"The Heav'ns declare thy Glory, LORD","The Heav'ns declare thy Glory, LORD",the_heavens_declare_thy_glory_lord_hopki,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,XIX,,,,,,"[The heavens declare thy glory, Lord]",genevan_105,1345176551653121,English,,
"Psalm 63:1-8 (A Responsorial Setting)","My soul thirsts for God, the living God",my_soul_thirsts_for_god_the_living_god_m,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,63A,"Psalm 63:1-8 (A Responsorial Setting)",,,"Daniel Richardson; Angel Napieralski",,"[My soul thirsts for God, the living God]",my_soul_thirsts_for_god_the_napieralski,561165561655,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
