displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Dedicate to Thee","Maker of land and rolling sea",maker_of_land_and_rolling_sea,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,424,"We Dedicate to Thee",,"D. C. Eddy","O. Gibbons",,ANGELS,angels_hymn_gibbons,131234321134525,English,,
Dedication,"And will the great eternal God",and_will_the_great_eternal_god,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,879,Dedication,,Doddridge,,8.8.8.8,,,,English,,
Dedication,"Behold thy temple, God of grace",behold_thy_temple_god_of_grace,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,878,Dedication,,Palmer,,8.8.8.8,,,,English,,
Dedication,"God of thine Israel true",god_of_thine_isrl_true,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,884,Dedication,,"G. Robinson",,6.6.6.6.8.8,,,,English,,
"Prayer of Dedication","Arise, O King of grace, arise",arise_o_king_of_grace_arise,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,445,"Prayer of Dedication",,"Rev. Isaac Watts (1674-1748)",Anon.,,MEAR,mear_williams,155331322315455,English,,
"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,697,,,Willis,,8.8.8.8,,,,English,,
"O bow thine ear, Eternal One","O bow thine ear, Eternal One",o_bow_thine_ear_eternal_one,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,698,,,Pierpont,,8.8.8.8,,,,English,,
"Father, lo! we consecrate","Father, lo! we consecrate",father_lo_we_consecrate,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,699,,,"E. H. Chapin",,,,,,English,,
"On this fair spot where nature pays","On this fair spot where nature pays",on_this_fair_spot_where_nature_pays,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,702,,,"J. G. Adams",,8.8.8.8,,,,English,,
"O thou whose own vast temple stands","O thou whose own vast temple stands",o_thou_whose_own_vast_temple_stands,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,703,,,Bryant,,8.6.8.6,,,,English,,
"Come Thou now, and be among us","Come Thou now, and be among us",come_thou_now_and_be_among_us,"Book of Worship (Rev. ed.)",BW1870,491,,,,,,,,,English,,
"Thou Fount of love and grace","Thou Fount of love and grace",thou_fount_of_love_and_grace,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,701,,,"O. A. Skinner",,,,,,English,,
"Who shall a temple build for him","Who shall a temple build for him",who_shall_a_temple_build_for_him,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,700,,,"Sir J. E. Smith",,8.8.8.8,,,,English,,
"Where shall we go to seek and find","Where shall we go to seek and find",where_shall_we_go_to_seek_and_find,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,704,,,,,8.8.8.8,,,,English,,
"Our Father God, not face to face","Our Father God, not face to face",our_father_god_not_face_to_face,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,706,,,"E. H. Chapin",,8.8.8.8,,,,English,,
"God and His Church","Gracious Lord, remember David",gracious_lord_remember_david,"The Psalter: with responsive readings",PS1912,367,"God and His Church",,,"Robert Lowry",,ULSTER,all_the_way_lowry,3333215113271234,English,,
"God Is in This Place","God is in this place",god_is_in_this_place,"The Worshiping Church",TWC,791,"God Is in This Place",,"Mary E. Caldwell; Martin Rinkart",,,,,,English,,
"All Things Are Thine","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,422,"All Things Are Thine",,Anon.,"Geo. Kingsley",,WARE,ware_kingsley,"L. M.",English,,
"Thy Presence Here","God of the universe, to thee",god_of_the_universe_to_thee,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,423,"Thy Presence Here",,Anon.,"John Chetham",,MARLOW,marlow_chetham,133315555314321,English,,
"Great King of glory, come","Great King of glory, come",great_king_of_glory_come,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,705,,,Francis,,,,,,English,,
"The One Foundation","The Church's one foundation",the_churchs_one_foundation,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,448,"The One Foundation",,"Rev. Samuel John Stone (1839— )","Samuel Sabastian Wesley (1810-1876)",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church of God","Zion founded on the mountains",zion_founded_on_the_mountains,"The Psalter: with responsive readings",PS1912,237,"The Church of God",,,"Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"The Church of Christ","Zion on the holy hills",zion_on_the_holy_hills,"The Psalter: with responsive readings",PS1912,239,"The Church of Christ",,,"William O. Perkins",7.7.7.7,GUERNSEY,guernsey_perkins,321121D7657U1222123,English,,
"Attachment to the Church","With joy and gladness in my soul",with_joy_and_gladness_in_my_soul,"The Psalter: with responsive readings",PS1912,348,"Attachment to the Church",,,"William B. Bradbury",8.6.8.6,"HARVEY'S CHANT",harveys_chant_bradbury,111117122222233,English,,
"Devotion to the Church","With joy I heard my friends exclaim",with_joy_i_heard_my_friends_exclaim,"The Psalter: with responsive readings",PS1912,350,"Devotion to the Church",,,"Lowell Mason",8.8.8.8,ILLA,illa_mason,11171332171222314321,English,,
"The House of God","Arise, O Lord, our God, arise",arise_o_lord_our_god_arise,"The Psalter: with responsive readings",PS1912,368,"The House of God",,,"Henry K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Arise, O Lord Our God, Arise","Arise, O Lord our God, arise",arise_o_king_of_grace_arise,"Trinity Hymnal (Rev. ed.)",TH1990,374,"Arise, O Lord Our God, Arise",,,"Johann Sebastian Bach, 1685-1750",8.8.8.8,"HERR JESU CHRIST",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,"<i>The Psalter</i>, 1912; alt. 1990, mod.","<i>Pensum Sacrum</i>, Görlitz, 1648"
"The Church's One Foundation","The church's one foundation",the_churchs_one_foundation,"Hymnal of the Church of God",HCG1971,452,"The Church's One Foundation",,"Samuel J. Stone, 1839-1900","Samuel S. Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The church’s one foundation","The church’s one foundation",the_churchs_one_foundation,"Together in Song: Australian hymn book II",TIS1999,457,,,"Samuel John Stone, 1839-1900","Samuel Sebastian Wesley, 1810-76","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"What Is This Place","What is this place where we are meeting?",what_is_this_place_where_we_are_meeting,"Gather Comprehensive, Second Edition",GC2,736,"What Is This Place",,"Huub Osterhuis, b. 1933; David Smith, b. 1933","Robert J. Batastini, b. 1942",9.8.9.8.9.6.6,"KOMT NU MET ZANG",komt_nu_met_zang,,English,,"Valerius’ <cite>Neder-landtsche gedenck-klanck</cite>"
"God Is Here! As We His People","God is here! As we his people",god_is_here_as_we_your_people,"Gather Comprehensive, Second Edition",GC2,737,"God Is Here! As We His People",,"Fred Pratt Green, 1903-2000","Cyril V. Taylor, 1907-1991","8.7.8.7 D","ABBOT’S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"All Are Welcome","Let us build a house where love can dwell",let_us_build_a_house_where_love_can_dwe,"Gather Comprehensive, Second Edition",GC2,741,"All Are Welcome",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950","9.6.8.6.8.7.10 with refrain","TWO OAKS",two_oaks_haugen,56U1232(31D655U1234,English,,
"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Gather Comprehensive, Second Edition",GC2,746,"All People That on Earth Do Dwell",,"William Kethe, d. c. 1593; Thomas Ken, 1637-1711","Louis Bourgeois, c. 1510-1561",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"Lord of the Sabbath, hear us pray","Lord of the Sabbath, hear us pray",lord_of_the_sabbath_hear_our_vows,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,27,,,,,,,,,,,
"O God, Our Help in Ages Past","O God, our help in ages past,",our_god_our_help_in_ages_past_watts,"Hymnal of the Church of God",HCG1971,30,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Except the Lord our labors bless","Except the Lord our labors bless",except_the_lord_our_labors_bless,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,42,,,,,,,,,,,
"My God, how endless is thy love","My God, how endless is thy love",my_god_how_endless_is_thy_love,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,48,,,,,,,,,,,
"Quickened with our immortal Head","Quickened with our immortal Head",quickened_with_our_immortal_head,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,109,,,,,,,,,,,
"Spirit Divine, Attend Our Prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"Hymnal of the Church of God",HCG1971,144,"Spirit Divine, Attend Our Prayers",,"Andrew Reed, 1787-1862","John B. Dykes, 1823-1876",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"O God, my God, my all thou art","O God, my God, my all thou art",o_god_my_god_my_all_thou_art,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,145,,,,,,,,,,,
"Tell it Out with Gladness","Tell it! Tell it out with gladness",tell_it_tell_it_out_with_gladness,"Hymnal of the Church of God",HCG1971,153,"Tell it Out with Gladness",,"Georgia Harkness","Ludwig van Beethoven, 1770-1827","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Lord, Speak to Me, That I May Speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"Hymnal of the Church of God",HCG1971,199,"Lord, Speak to Me, That I May Speak",,"Frances R. Havergal, 1836-1879","Robert A. Schumann, 1810-1856",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"So Send I You","So send I you to labor unrewarded,",so_send_i_you_to_labor_unrewarded,"Hymnal of the Church of God",HCG1971,209,"So Send I You","""As the Father hath sent me,","E. Margaret Clarkson, 1915-","John W. Peterson, 1921-",,"[So send I you to labor unrewarded]",toronto_peterson,111311121172224,English,,
"The Challenge Comes, the Trumpet Sounds","The challenge comes, the trumpet sounds",the_challenge_comes_the_trumpet_sounds,"Hymnal of the Church of God",HCG1971,216,"The Challenge Comes, the Trumpet Sounds",,"Carlton C. Buck","Robert Schumann, 1810-1856",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"Delight in the House of God","How dear to me, O Lord of Hosts",how_dear_to_me_o_lord_of_hosts,"The Psalter: with responsive readings",PS1912,225,"Delight in the House of God",,,"Charles H. Gabriel",8.6.8.6,ERSKINE,erskine_gabriel,51176655132253511766,English,,
"Longings for Sanctuary Fellowship","O Lord of Hosts, to Thee I cry",o_lord_of_hosts_to_thee_i_cry,"The Psalter: with responsive readings",PS1912,226,"Longings for Sanctuary Fellowship",,,"Arthur S. Sullivan",8.6.8.6,"AUDITE AUDIENTES ME",audite_audientes_me_sullivan,333234433631763,English,,
"Delight in Church Ordinances","O Lord of Hosts, how lovely",how_lovely_is_your_dwelling_o_lord,"The Psalter: with responsive readings",PS1912,227,"Delight in Church Ordinances",,,"Justin H. Knecht; Edward Husband",,"ST. EDITH",st_hilda_knecht,11712221332342711713,English,,
"True Blessedness","Lord God of Hosts, in mercy",lord_god_of_hosts_in_mercy_my_supplicati,"The Psalter: with responsive readings",PS1912,228,"True Blessedness",,,"Arthur H. Mann",,"CRUX CHRISTI",angels_story_mann,333211754432325,English,,
"Days in the Sanctuary","How lovely, Lord of Hosts, to me",how_lovely_lord_of_hosts_to_me_pcusa,"The Psalter: with responsive readings",PS1912,229,"Days in the Sanctuary",,,"Joseph Barnby",8.8.8.8,ELLERTON,st_chrysostom_barnby,333321235555434,English,,
"As Did the Christ","As did the Christ, we'll undertake",as_did_the_christ_well_undertake,"Hymnal of the Church of God",HCG1971,239,"As Did the Christ",,"Dorothy Fay Ross","Jeremiah Clark",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
