displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We All Are One in Mission","We all are one in mission",we_all_are_one_in_mission,"Glory to God: the Presbyterian Hymnal",GG2013,733,"We All Are One in Mission",,"Rusty Edwards","George Ratcliffe Woodward","7.6.7.6 D","ES FLOG EIN KLEINS WALDVÖGELEIN",es_flog_ein_kleins_waldvogelein_german,11531712561171115317,English,,"Memmingen ms., 17th cent."
"We all are one in mission","We all are one in mission",we_all_are_one_in_mission,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,778,"We all are one in mission",,"Rusty Edwards (b. 1955)","David Evans (1874-1948)","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish folk melody"
"We All Are One in Mission","We all are one in mission",we_all_are_one_in_mission,"The Faith We Sing",FWS,2243,"We All Are One in Mission",,"Rusty Edwards",,"7.6.7.6 D",KUORTANE,nyland_finnish,532121655565435,English,,"Finnish folk melody"
"In mission together","We come from the mountains, the valleys, and plains",we_come_from_the_mountains_the_valleys,"Global Praise 3: more songs for worship and witness",GP32004,153,"In mission together","In mission together we all join our hands","S T Kimbrough, Jr.; Jorge Lockward","S T Kimbrough, Jr.; Jorge Lockward",,"[We come from the mountains, the valleys, and plains]",we_come_from_the_mountains_kimbrough,5U3231234342D5U43423,English,,
"The Mission God Has Given","The mission God has given ",the_mission_god_has_given,"Celebrating Grace Hymnal",CGH2010,662,"The Mission God Has Given",,"Jan McGuire","David Evans","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish hymn melody"
"O Zion Haste, Thy Mission High","O Zion haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Great Songs of the Church (Revised)",GSC1986,414,"O Zion Haste, Thy Mission High","Publish glad tidings","Mary A. Thomson","James Walch",,TIDINGS,tidings_walch,134555132211765,English,,
"O Zion, Haste, Thy Mission High Fulfilling","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Pilgrim Hymnal",PH1958,302,"O Zion, Haste, Thy Mission High Fulfilling",,"Mary A. Thomson, 1834-1923","James Walch, 1837-1901",,TIDINGS,tidings_walch,134555132211765,English,,
"O Zion, Haste, Thy Mission High Fulfilling","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Hymnbook for Christian Worship",H4CW1970,330,"O Zion, Haste, Thy Mission High Fulfilling","Publish glad tidings, Tidings of peace","Mary A. Thomson, 1834-1923","James Walch, 1837-1901",,TIDINGS,tidings_walch,134555132211765,English,,
"O Zion, Haste, Your Mission High Fulfilling","O Zion, haste, your mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"The Covenant Hymnal: a worshipbook",CHWB1996,679,"O Zion, Haste, Your Mission High Fulfilling","Publish glad tidings, tidings of peace","Mary A. Thomson, 1834-1923","James Walch, 1837-1901","11.10.11.10 with refrain",TIDINGS,tidings_walch,134555132211765,,,
"We All Are One in Mission","We all are one in mission",we_all_are_one_in_mission,"The Covenant Hymnal: a worshipbook",CHWB1996,684,"We All Are One in Mission",,"Rusty Edwards, 1955-","Samuel S. Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,,,
"To Be Your Presence","To be your presence is our mission here",to_be_your_presence_is_our_mission_here,"Worship (4th ed.)",WORS2011,794,"To Be Your Presence",,"Delores Dufner, OSB, b. 1939","Charles V. Stanford, 1852-1924","10.10.10 with alleluias",ENGLEBERG,engelberg_stanford,5132567165554321,English,,
"The Sending, Lord, Springs from Thy Yearning Heart","The sending, Lord, springs from thy yearning heart",the_sending_lord_springs_from_thy_yearni,"Worship Supplement",WSCW1969,761,"The Sending, Lord, Springs from Thy Yearning Heart",,"William J. Danker, 1914-","Richard Hillert, 1923-","10.10.10 with alleluias",MISSION,mission_hillert,13456454(3)2132D7U12,,,
"Luke 2: Now Let Your Servants, Lord, Depart in Peace","Now let your servants, Lord, depart in peace",now_let_your_servants_lord_depart_in,"Journeysongs (2nd ed.)",JS2003,124,"Luke 2: Now Let Your Servants, Lord, Depart in Peace",,"M. D. Ridge","M. D. Ridge",10.8.8.10,"MISSION HILLS",mission_hills_ridge,13454311715571765476,English,"<cite>Nunc dimittis</cite>",
"O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"New Songs for Service",NS4S1929,194,"O Zion, Haste","Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch",,"[O Zion, haste, thy mission high fulfilling]",tidings_walch,134555132211765,English,,
"O Christians, Haste","O Christians, haste, your mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Chalice Hymnal",CH1995,482,"O Christians, Haste","Publish glad tidings, tidings of peace","Mary Ann Thomson","James Walch","11.10.11.10 with refrain",TIDINGS,tidings_walch,134555132211765,English,,
"Glory to God, the source of all our mission","Glory to God, the source of all our mission",glory_to_god_the_source_of_all_our_missi,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,490,,,"Christopher Idle (b. 1938)","Richard Runciman Terry (1865-1938)",11.10.11.10,HIGHWOOD,highwood_terry,563271653123462,English,,
"O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Praise for the Lord (Expanded Edition)",PFTL1997,507,"O Zion, Haste",,"Mary Ann Thomson","James Walch",,"[O Zion, haste, thy mission high fulfilling]",tidings_walch,134555132211765,English,,
"I Send You Out","I baptize you ",i_baptize_you,"Glory and Praise (3rd. ed.)",GAP2015,531,"I Send You Out","I send you out on a mission of love","John Angotti","John Angotti; Paul A. Tate",,"[I baptize you ]",i_baptize_you_angotti,112333321155123,English,,
"O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"The United Methodist Hymnal",UMH,573,"O Zion, Haste","Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch","11.10.11.10 with refrain",TIDINGS,tidings_walch,134555132211765,English,,
"O Christians, Haste","O Christians, haste, your mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Psalter Hymnal (Gray)",PsH,525,"O Christians, Haste","Publish glad tidings","Mary Ann Thomson","James Walch","11.10.11.10 with refrain",TIDINGS,tidings_walch,134555132211765,English,,
"God, You Love the World! (A Hymn of Dedication Before a Mission Trip/Closing Hymn)","God, you love the world! You sent your only Son",god_you_love_the_world_you_sent_your,"Gifts of Love: new hymns for today's worship",GOL2000,42,"God, You Love the World! (A Hymn of Dedication Before a Mission Trip/Closing Hymn)","Lead us, as we go this day","Carolyn Winfrey Gillette",,"11.11.11.11 with refrain",,,,English,,
"Mercy and Wrath results from the Mission of Christ","Raise your triumphant songs",raise_your_triumphant_songs,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,71,"Mercy and Wrath results from the Mission of Christ",,,,6.6.8.6,,,,English,,
"The divine Glory and Goodness in the Mission of Christ","High let us swell our tuneful notes",high_let_us_swell_our_tuneful_notes,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,73,"The divine Glory and Goodness in the Mission of Christ",,,,8.6.8.6,,,,English,,
"Praise for the Mission of Jesus","Give thanks to God most high",give_thanks_to_god_most_high_the_univers,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,74,"Praise for the Mission of Jesus",,,,Irregular,,,,English,,
"Send forth your church","Send forth your church in mission bold",send_forth_your_church_in_mission_bold,"Discipleship Ministries Collection",DISMIN,77,"Send forth your church",,"Ray Capo","Ralph Vaughan Williams",8.8.8.8,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,,"<cite>Grenoble Antiphoner</cite>, 1753"
"Publish glad tidings: tidings of peace","O Zion, haste thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"CPWI Hymnal",CPWI2010,340,,"Publish glad tidings: tidings of peace","Mary Ann Faulker Thomson, 1834-1923","James Walch, 1837-1901","11.10.11.10 with refrain",TIDINGS,tidings_walch,134555132211765,English,,
"O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Seventh-day Adventist Hymnal",SDAH1985,365,"O Zion, Haste",,"Mary A. THomson (1834-1923)","James Walch (1837-1901)","11.10.11.10 with refrain",TIDINGS,tidings_walch,"13455 51322 11765",,,
"In mission together we all join our hands","We come from the mountains, the valleys and plains",we_come_from_the_mountains_the_valleys,"Singing the Faith",STF2011,417,,"In mission together we all join our hands","S. T. Kimbrough, Jr..; Jorge Lockward","S. T. Kimbrough, Jr; Jorge Lockward",,"[We come from the mountains, the valleys and plains]",we_come_from_the_mountains_kimbrough,5U3231234342D5U43423,English,,
"Publish glad tidings","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,539,,"Publish glad tidings","Mary Ann Thomson, 1834-1923","James Walch, 1837-1901","11.10.11.10 with refrain",TIDINGS,tidings_walch,134555132211765,English,,
"O Zion, haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"The Mennonite Hymnal",MH1969,428,"O Zion, haste","Publish glad tidings, tidings of peace","Mary Ann Thomson","James Walch",,TIDINGS,tidings_walch,134555132211765,,,
"In the Lands of Asia","In the lands of Asia, people are oppressed",in_the_lands_of_asia_people_are,"Sound the Bamboo: CCA Hymnal 2000",STB2000,263,"In the Lands of Asia","O God, let your mission fill your children's vision","Salvador T. Martinez","Salvador T. Martinez",,MARTINEZ,martinez_martinez,32135565617545432234,English,,
"To Be Your Presence","To be your presence is our mission here",to_be_your_presence_is_our_mission_here,"Community of Christ Sings",CoCS2013,351,"To Be Your Presence",,"Delores Dufner, OSB, 1939-","Charles V. Stanford, 1842-1924","10.10.10 with alleluias",ENGELBERG,engelberg_stanford,5132567165554321,English,,
"Lord, You Give the Great Commission","Lord, you give the great commission",lord_you_give_the_great_commission,"Journeysongs (2nd ed.)",JS2003,452,"Lord, You Give the Great Commission",,"Jeffery Rowthorn, b. 1934","Cyril Vincent Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"A Disciples Identity Statement","The Christian Church (Disciples of Christ) proclaims Jesus as Lord",creed,"Chalice Hymnal",CH1995,466,"A Disciples Identity Statement",,"Kenneth L. Teegarden",,,,,,English,,
"O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,476,"O Zion, Haste","Publish glad tidings","Mary A. Thomson, 1834-1923","James Walch, 1837-1901",,TIDINGS,tidings_walch,134555132211765,English,,
"O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Praise! Our Songs and Hymns",POSH1979,497,"O Zion, Haste","Publish glad tidings, tidings of peace","Mary Ann Thomson","James Walch",,TIDINGS,tidings_walch,134555132211765,,,
"Let Us Go Rejoicing","Let us go rejoicing",let_us_go_rejoicing_rejoicing_to_the,"Journeysongs (2nd ed.)",JS2003,791,"Let Us Go Rejoicing",,"Bob Hurd, b. 1950",,6.8.6.6.7.6.9,"POINT HILL",point_hill_hurd,,English,,
"The Church of Christ in Every Age","The Church of Christ in ev'ry age",the_church_of_christ_in_every_age,"Journeysongs (2nd ed.)",JS2003,843,"The Church of Christ in Every Age",,"Fred Pratt Green, 1903-2000","Vernon Griffiths, 1894-1985",8.8.8.8,DUNEDIN,dunedin_griffiths,512432166234531,English,,
"Psalm 19: Lord, You Have the Words","The law of the LORD is perfect",the_law_of_the_lord_is_perfect_refresh,"Journeysongs (2nd ed.)",JS2003,20,"Psalm 19: Lord, You Have the Words","Lord, you have the words",,"Michael Joncas, b. 1951",,"[The law of the LORD is perfect]",the_law_of_the_lord_is_perfect_joncas,123212321,English,,
"All of the World God Did Create","All of the world God did create",all_of_the_world_god_did_create,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,27,"All of the World God Did Create",,"Byung Sup Ban; T. Tom Lee; Esther Rice","Soon Jae Kim",,HYOUNG-JEH,hyoung_jeh_kim,56515653,English,"Korean; Altered by the Asian American Hymnbook Editorial Committee, 1981",Korean
"Those who seek your face, Lord","Those who seek your face, Lord",those_who_seek_your_face_lord,"Journeysongs (2nd ed.)",JS2003,128,,,"Christopher Walker, b. 1947","Christopher Walker",,"[Those who seek your face, Lord]",those_who_seek_your_face_lord_walker,,English,,
"Alleluia, Word of God","Alleluia, alleluia, alleluia, alleluia",alleluia,"Journeysongs (2nd ed.)",JS2003,229,"Alleluia, Word of God",,,"Bernadette Farrell, b. 1957",,"[Alleluia, alleluia, alleluia, alleluia]",alleluia_mass_of_hope,51232165323532125123,English,,"<cite>Mass of Hope</cite>"
"As a fire is meant for burning","As a fire is meant for burning",as_a_fire_is_meant_for_burning,"Church Hymnary (4th ed.)",CH4,252,,,"Ruth C. Duck (b. 1947)",,"8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"American traditional melody; Arr. Compilers of <cite>Common Ground</cite>, 1998"
"As a fire is meant for burning","As a fire is meant for burning",as_a_fire_is_meant_for_burning,"Hymns of Glory, Songs of Praise",HGSP2008,252,,,"Ruth C. Duck (b. 1947)",,"8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"American traditional melody; Arr. Compilers of <cite>Common Ground</cite>, 1998"
"Jesus Took a Towel","The heavens are the Lord's and the earth is his",the_heavens_are_the_lords,"Journeysongs (2nd ed.)",JS2003,401,"Jesus Took a Towel","Jesus took a towel and he girded himself","Chrysogonus Waddell, OCSO, b. 1930","Chrysogonus Waddell, OCSO",,"[The heavens are the Lord's and the earth is his]",jesus_took_a_towel_waddell,11345554553154575545,English,,
"Jesu, Jesu","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,"Journeysongs (2nd ed.)",JS2003,402,"Jesu, Jesu","Jesu, Jesu, fill us with your love","Tom Colvin. b. 1925","Tom Colvin",,CHEREPONI,chereponi,34554342344323,English,"Ghanian Folk Song","Ghanian Folk Song"
"As I Have Done for You","All the world will know",all_the_world_will_know,"Journeysongs (2nd ed.)",JS2003,403,"As I Have Done for You","I, your Lord and Master","Dan Schutte, b. 1947","Dan Schutte",,"[All the world will know]",all_the_world_will_know_schutte,51133252244317133223,English,,
"Lord, You Give the Great Commission","Lord, you give the great commission",lord_you_give_the_great_commission,"Chalice Hymnal",CH1995,459,"Lord, You Give the Great Commission","With the Spirit's gifts empower us","Jeffery Rowthorn","Cyril V. Taylor","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"The Church of Christ in Every Age","The church of Christ in every age",the_church_of_christ_in_every_age,"Chalice Hymnal",CH1995,475,"The Church of Christ in Every Age",,"Fred Pratt Green","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Heart of Jesus","Heart of Jesus, holy myst'ry",heart_of_jesus_holy_mystery,"Journeysongs (2nd ed.)",JS2003,476,"Heart of Jesus",,"Bob Hurd, b. 1950","Bob Hurd, b. 1950",,"[Heart of Jesus, holy myst'ry]",heart_of_jesus_holy_mystery_hurd,,English,,
