displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"""Asleep in Jesus""","Asleep in Jesus!  blessed sleep!",asleep_in_jesus_blessed_sleep,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,578,"""Asleep in Jesus""",,"Mrs. Margaret Mackay","W. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1174,"Asleep in Jesus",,"Mrs. Mackay",,,REST,rest_bradbury,555155324442767,,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"The Riverdale Hymn Book",RHB1912,301a,,,"Margaret Mackay",,,BRESLAU,breslau,11161276671256765512,,,"Joseph Cluder's Psalmodia Nova, 1630"
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"The Riverdale Hymn Book",RHB1912,301b,,,"Margaret Mackay","W. B. Bradbury",,REST,rest_bradbury,555155324442767,,,
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Methodist Hymn-Book",MHB1884,852,,,"Mrs. Mackay",,8.8.8.8,,,,English,,
"Asleep in Jesus! blesséd sleep!","Asleep in Jesus! blesséd sleep!",asleep_in_jesus_blessed_sleep,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1181,,,,,8.8.8.8,,,,,,
"Asleep in Jesus! blesséd sleep!","Asleep in Jesus! blesséd sleep!",asleep_in_jesus_blessed_sleep,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1181,,,,,8.8.8.8,REST,rest_bradbury,555155324442767,,,
"My soul complete in Jesus stands!","My soul complete in Jesus stands!",my_soul_complete_in_jesus_stands,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,702,,,,,8.8.8.8,,,,,,
"My soul complete in Jesus stands!","My soul complete in Jesus stands!",my_soul_complete_in_jesus_stands,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,702,,,,,,,,,,,
"""Into thine hand""","When my last hour is close at hand",when_my_last_hour_is_close_at_hand_my_la,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,581,"""Into thine hand""",,"Edgar A. Bowring",,,JUDGMENT,luthers_hymn_luther_11321,11321223134532111321,English,,"P. Klug's Gesangbuch"
"Resurrection sure","When downward to the darksome tomb",when_downward_to_the_darksome_tomb,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,575,"Resurrection sure",,"Ray Palmer","J. B. Dykes",,"ST. AGES",st_agnes_dykes,333234715553225,English,,
"""His beloved sleep""","Why should we start, and fear to die?",why_should_we_start_and_fear_to_die,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,576,"""His beloved sleep""",,"Isaac Watts","W. B. Bradbury",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"God of the living in whose eyes","God of the living in whose eyes",god_of_the_living_in_whose_eyes,"The Riverdale Hymn Book",RHB1912,302,,,"John Ellerton","J. B. Dykes",,"ST. WERBERGH",st_werburgh_dykes,113511655154323,,,
"It singeth low in every heart, we hear it each and all","It singeth low in every heart, we hear it each and all",it_singeth_low_in_every_heart,"The Riverdale Hymn Book",RHB1912,303,,,"J. W. Chadwick, 1840-1904","William Hurst",,LEICESTER,leicester_hurst,552112435135323,,,
"In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,675,,,,,,,,,,,
"In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,675,,,,,,,,,,,
"O eyes that are weary, and hearts that are sore!","O eyes that are weary, and hearts that are sore!",o_eyes_that_are_weary_and_hearts_that_ar,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,680,,,,,11.11.11.11,,,,,,
"O eyes that are weary, and hearts that are sore!","O eyes that are weary, and hearts that are sore!",o_eyes_that_are_weary_and_hearts_that_ar,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,680,,,,,,,,,,,
"Father in thy gracious keeping","Now the laborer's task is o'er",now_the_laborers_task_is_oer,"The Riverdale Hymn Book",RHB1912,300,,"Father in thy gracious keeping","John Ellerton","J. B. Dykes",,REQUIESCAT,requiescat_dykes,351776511765332,,,
"Your harps, ye trembling saints","Your harps, ye trembling saints",your_harps_ye_trembling_saints,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,655,,,,,6.6.8.6,,,,,,
"Your harps, ye trembling saints","Your harps, ye trembling saints",your_harps_ye_trembling_saints,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,655,,,,,,OLMUTZ,olmutz_mason,565121171665565,,,
"How firm a foundation, ye saints of the Lord!","How firm a foundation, ye saints of the Lord!",how_firm_a_foundation_ye_saints_of,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,678,,,,,11.11.11.11,,,,,,
"How firm a foundation, ye saints of the Lord!","How firm a foundation, ye saints of the Lord!",how_firm_a_foundation_ye_saints_of,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,678,,,,,,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,,,
"For ever","Forever with the Lord",forever_with_the_lord_amen_so_let_it_be,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1183,"For ever",,Montgomery,,,OLMUTZ,olmutz_mason,565121171665565,,,
"Oh, for the death of those","Oh, for the death of those",o_for_the_death_of_those,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1201,,,,,6.6.8.6,,,,,,
"Oh, for the death of those","Oh, for the death of those",o_for_the_death_of_those,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1201,,,,,,,,,,,
"Into thine hand","When my last hour is close at hand",when_my_last_hour_is_close_at_hand_and_i,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1211,"Into thine hand",,,,,STETTIN,allein_gott_in_der_hoh_decius,134543233323421,,German,
"When our heads are bowed with woe","When our heads are bowed with woe",when_our_heads_are_bowed_with_woe_when,"The Riverdale Hymn Book",RHB1912,304,,,"H. H. Milman","Richard Redhead",,"REDHEAD No. 47",st_dunstan_redhead,33234435516445,,,
"Sunset and evening star and one clear call for me","Sunset and evening star and one clear call for me",sunset_and_evening_star,"The Riverdale Hymn Book",RHB1912,305,,,"Alfred Tennyson","Joseph Barnby",,"CROSSING THE BAR",crossing_the_bar_barnby,333551144662234,,,
"Blessed Comforter, come down","Blessed Comforter, come down",blessed_comforter_come_down,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,419,,,,,,,,,,,
"Blessed Comforter, come down","Blessed Comforter, come down",blessed_comforter_come_down,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,419,,,,,,,,,,,
"I would be thine; oh, take my heart","I would be thine; oh, take my heart",i_would_be_thine_o_take_my_heart,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,585,,,,,8.6.8.6,,,,,,
"I would be thine; oh, take my heart","I would be thine; oh, take my heart",i_would_be_thine_o_take_my_heart,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,585,,,,,,,,,,,
"Tis a point I long to know","Tis a point I long to know",tis_a_point_i_long_to_know,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,597,,,,,,,,,,,
"Tis a point I long to know","Tis a point I long to know",tis_a_point_i_long_to_know,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,597,,,,,,,,,,,
"Oh, this soul, how dark and blind!","Oh, this soul, how dark and blind!",o_this_soul_how_dark_and_blind,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,610,,,,,,,,,,,
"Oh, this soul, how dark and blind!","Oh, this soul, how dark and blind!",o_this_soul_how_dark_and_blind,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,610,,,,,,,,,,,
"Stand up, my soul, shake off thy fears","Stand up, my soul, shake off thy fears",stand_up_my_soul_shake_off_thy_fears,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,642,,,,,8.8.8.8,,,,,,
"Stand up, my soul, shake off thy fears","Stand up, my soul, shake off thy fears",stand_up_my_soul_shake_off_thy_fears,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,642,,,,,,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,,,
"Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,652,,,,,8.6.8.6,,,,,,
"Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,652,,,,,,,,,,,
"I stand on Zion's mount","I stand on Zion's mount",i_stand_on_zions_mount,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,659,,,,,6.6.8.6,,,,,,
"I stand on Zion's mount","I stand on Zion's mount",i_stand_on_zions_mount,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,659,,,,,,,,,,,
"Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,662,,,,,,,,,,,
"Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,662,,,,,,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,,,
"When sins and fears, prevailing rise","When sins and fears, prevailing rise",when_sins_and_fears_prevailing_rise,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,698,,,,,8.8.8.8,,,,,,
"When sins and fears, prevailing rise","When sins and fears, prevailing rise",when_sins_and_fears_prevailing_rise,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,698,,,,,,,,,,,
"My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,771,,,,,,,,,,,
"My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,771,,,,,,OLIVET,olivet_mason,135543224432326,,,
"Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,912,,,,,8.6.8.6,,,,,,
