displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bright Easter skies","Bright Easter skies!  ",bright_easter_skies_fair_easter_skies,"Voices of Praise: for school and church and home",VoP1883,367,"Bright Easter skies",,,,,"[Bright Easter skies! Fair Easter skies!]",bright_easter_skies_fair_easter_skies,5356(5)5134(3)265413,English,,
"Easter flowers, Easter carols","Easter flowers, Easter carols",easter_flowers_easter_carols,"Voices of Praise: for school and church and home",VoP1883,370,"Easter flowers, Easter carols",,,,,"[Easter flowers, Easter carols]",easter_flowers_easter_carols_hall,51316153413117,English,,
"The world itself keeps Easter Day","The world itself keeps Easter Day",the_world_itself_keeps_easter_day,"Voices of Praise: for school and church and home",VoP1883,369,"The world itself keeps Easter Day",,,,,"[The world itself keeps Easter day]",the_world_itself_keeps_easter_day_hodges,321234555345,English,,
"Easter flowers, Easter carols","Easter flowers, Easter carols",easter_flowers_easter_carols,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,55,,,,"W. H. A. Hall",,"[Easter flowers, Easter carols]",easter_flowers_easter_carols_hall,51316153413117,English,,
"All hail glad day, all hail glad day","'Tis Easter time, glad Easter time",tis_easter_time_glad_easter_time,"The Sunday School Hymnal: with offices of devotion",SSHW1899,86,,"All hail glad day, all hail glad day","Miss Julia H. Johnson","Mrs. Elizabeth H. Atwood",,"['Tis Easter time, glad Easter time]",tis_easter_time_glad_easter_time_atwood,53333511124721533335,,,
"Arise, My Soul, This Easter Morn","Arise, my soul, this Easter morn",arise_my_soul_this_easter_morn,"Hymnal for Church and Home",HCH11927,109,"Arise, My Soul, This Easter Morn",,"Andreas Wexells","L. Nielsen",8.8.9.9.8.4,"[Arise, my soul, this Easter morn]",arise_my_soul_this_easter_morn_nielsen,5U11113211D6U1D5556,English,,
"Bright Easter Day! Dear Easter Day!","Bright Easter Day! Dear Easter Day!",bright_easter_day_dear_easter_day,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,243,,,"H. G. Batterson","A. H. Brown",,"[Bright Easter Day! Dear Easter Day!]",bright_easter_day_dear_easter_brown,136551765132172675,English,,
"All in an Easter garden","All in an Easter garden",all_in_an_easter_garden,"Complete Anglican Hymns Old and New",CAH2000,768,"All in an Easter garden",,,"Andrew Moore ",,"[All in an Easter garden]",all_in_an_easter_garden_traditional,535U11111D7675U1D535,English,Traditional,Traditional
"Arise, My Soul, This Easter Morn","Arise, my soul, this Easter morn",arise_my_soul_this_easter_morn,"Hymnal for Church and Home (2nd ed.)",HFCH1928,109,"Arise, My Soul, This Easter Morn",,"Andreas Wexells",,8.8.9.9.8.4,,,,English,,
"Hail, Easter Day!","Hail, Easter Day! glad with His love",hail_easter_day_glad_with_his_love,"Consecrated Hymns",CH1902,112,"Hail, Easter Day!",,"Lizzie DeArmond","Richard Wagner",,"[Hail, Easter Day! glad with His love]",flag_of_the_free_fairest_to_see_wagner,51115271514432171251,English,,
"Easter Eggs","Easter eggs, Easter eggs! Give to him that begs!",easter_eggs_easter_eggs,"The Hymnal for Boys and Girls",H4BG1935,139,"Easter Eggs",,,,11.8.13.8,DALALIN,dalalin_russian,2222225543(2)1322321,,Russian,"Russian National Songs edited by Rimsky-Korsakov"
"This is Easter Morn","Light is streaming from above",light_is_streaming_from_above,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,158,"This is Easter Morn","All hail! Christ, the Lord is risen!","D. O .T.","D. O. Teasley",,"[Light is streaming from above]",light_is_streaming_from_above_teasley,,,,
"Easter Bells","Loudly, loudly, Easter bells are ringing",loudly_loudly_easter_bells_are_ringing,"Light in the Valley: a new work of great merit for the Sunday school, revivals, Christian Endeavor, Epworth League, young people's society, and all forward movement along the line of battle...",LV1898,213,"Easter Bells",,"Rev. Johnson Oatman, Jr.","Florence W. Williams",,"[Loudly, loudly, Easter bells are ringing]",loudly_loudly_easter_bells_williams,531551356564266,English,,
"Alleluia for the Easter Season (Aleluya para Pascua)","Christ, our paschal lamb (Ha sido immo lada nuestra víctima pascual)",christ_our_paschal_lamb_has_been_sacr,"Journeysongs (3rd ed.)",JS2012,262,"Alleluia for the Easter Season (Aleluya para Pascua)","Alelluia! Alleluia! Alleluia!",,"Randall DeBruyn, b. 1947; Randall DeBruyn, b. 1947",,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,"English; Spanish",,"Chant Mode II; <cite>Airs sur les hymnes sacrez, odes et noëls</cite>, 1623"
"Easter Day, Glad Easter Day","Easter Day, glad Easter Day!",easter_day_glad_easter_day,"Ambassador Hymnal: for Lutheran worship",AH1994,345,"Easter Day, Glad Easter Day",,Unknown,"Joel Blomquist, 1840-1930",7.7.7.7,"SABBATS DAG",sabbatsdag_blomqvist,533221161166555,English,"<cite>Little Children Sing to God</cite>",
"Easter, Breath of Springtime","Easter, Easter, breath of springtime!",easter_easter_breath_of_springtime,"Songs of Light: the Bruderhof Songbook",SLBS1977,371,"Easter, Breath of Springtime",,"Max von Schenkendorf, 1783-1817",,,"[Easter, Easter, breath of springtime!]",ostern_ostern_fruehlingswehen_12333,123334322113455,English,,"German folk tune"
"We are an Easter people","We are an Easter people",we_are_an_easter_people,"Alleluia Aotearoa: Hymns and Songs for All Churches",AA1993,146,"We are an Easter people","Christ is risen","Bill Wallace","Allison Carey",,"ALIVE  ",alive_carey,11512331151231662175,English,,
"Joy Dawned Again on Easter Day","Joy dawned again on Easter Day",that_easter_day_with_joy_was_bright,"The New Century Hymnal",NCH1995,241,"Joy Dawned Again on Easter Day",,"John Mason Neale","Michael Praetorius; George R. Woodward",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,"Latin, c. 5th century","German carol, 15th century"
"The Easter Sunshine breaks again","The Easter sunshine breaks again",the_easter_sunshine_breaks_again,"Voices of Praise: for school and church and home",VoP1883,366,"The Easter Sunshine breaks again",,,,,"[The Easter sunshine breaks again]",the_easter_sunshine_breaks_again_51535,51535543511321,English,,
"Happy Easter Morning","Happy Easter morning  ",happy_easter_morning,"Sing for Joy: a songbook for young children",S4J1961,37,"Happy Easter Morning",,"John Harrell","John Harrell",,"[Happy Easter morning]",happy_easter_morning_harrell,15123253432112321751,English,,
"All hail, glad day","'Tis Easter time, glad Easter time",tis_easter_time_glad_easter_time,"The Primary and Junior Hymnal",PJH1917,53,,"All hail, glad day","Miss Julia H. Johnston","Mrs. Elizabeth H. Atwood",,"['Tis Easter time, glad Easter time]",tis_easter_time_glad_easter_time_atwood,53333511124721533335,,,
"Easter Hymn","Breaks the joyful Easter dawn",breaks_the_joyful_easter_dawn,"Songs for Little People: for use in the Sunday-School, the Kindergarten and the Home",SLPN1915,72,"Easter Hymn","Breaks the joyful Easter dawn","Lucy Larcom",,,"[Breaks the joyful Easter dawn]",breaks_the_joyful_easter_dawn_33221,3322115112235332211,English,,
"Lovely Easter Lilies","O lovely Easter lilies, your petals fair unfold",o_lovely_easter_lilies_your_petals_fair_,"Sing His Praise: for the church, Sunday school and all religious assemblies",SHP1902,140,"Lovely Easter Lilies","O lovely Easter lilies","Jennie Wilson","W. J. King",,"[O lovely Easter lilies, your petals fair unfold]",o_lovely_easter_lilies_king,51321512175671223433,English,,
"Who is there on this Easter morning","Who is there on this Easter morning",who_is_there_on_this_easter_morning,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,176,"Who is there on this Easter morning",,"Timothy Dudley-Smith","Martin Fallas Shaw",9.8.9.8.9.8,FRAGRANCE,fragrance_french,33215156345123532111,,,
"Easter Bells","Ye Easter Bells, your music swells",ye_easter_bells_your_music,"A Book of Song and Service: for Sunday school and home",BSSS1905,185,"Easter Bells","Ring, swing, ring, ye bells of Easter morning","Edward A. Horton","Carl Pflueger",,"[Ye Easter Bells, your music swells]",ye_easter_bells_your_music_sw_pflueger,55653332261767655565,English,,
"Easter Bells","Hark the bells of Easter morning",hark_the_bells_of_easter_morning,"Children's Hymnal",CH1957,190,"Easter Bells",,,,,"[Hark the bells of Easter morning]",hark_the_bells_of_easter_33654,336543453177123432,English,,German
"The Bells of Easter","The bells of Easter sweetly ring",the_bells_of_easter_sweetly_ring,"Children's Hymnal",CH1957,191,"The Bells of Easter",,"Katherine Merrill","Franklyn S. Weddle",,"[The bells of Easter sweetly ring]",the_bells_of_easter_sweetly_ring_weddle,5353532114321762,English,,
"That Easter Day with Joy Was Bright","That Easter day with joy was bright",that_easter_day_with_joy_was_bright,"Lutheran Book of Worship",LBoW1978,154,"That Easter Day with Joy Was Bright",,"John M. Neale, 1818-1866","Nikolaus Herman, c. 1480-1561",8.8.8.8.4,"ERSCHIENEN ISTS DER HERRLICH TAG",erschienen_ist_der_herrlich_tag_herman,11156765456715,English,"Latin hymn, 4th or 5th cent.",
"O Sons and Daughters, Let Us Sing","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,170,"O Sons and Daughters, Let Us Sing","Hallelujah! Hallelujah!","Jean Tisserand; John Mason Neale","F. R. C. Clarke","8.8.8 with alleluias","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"<I>Airs sur les hymnes sacrez</i> Paris 1623"
"Hear the Easter Bells","Hear the Easter bells",hear_the_easter_bells_blessed_easter_bel,"Magnificat: a Hymnal for Sunday Schools",MHSS1923,196,"Hear the Easter Bells",,"A. A. Payn","C. Austin Miles",,"[Hear the Easter bells]",hear_the_easter_bells_miles,51765517646667444555,English,,
"That Easter Morn","That Easter morn, a grave that burst",that_easter_morn_a_grave_that_burst,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,198,"That Easter Morn",,"Marion D. Hanks, b. 1921","Robert Cundick, b. 1926",8.8.4.4,"EASTER MORN",easter_morn_cundick,111334345511753,English,,"© 1975 IRI"
"Who Is There on This Easter Morning","Who is there on this Easter morning",who_is_there_on_this_easter_morning,"Common Praise (1998)",CP1998,229,"Who Is There on This Easter Morning",,"Timothy Dudley-Smith (1926-)","Martin Shaw (1875-1958)",9.8.9.8.9.8,"QUELLE EST CETTE ODEUR",fragrance_french,33215156345123532111,English,,"French trad."
"Hail, Thou Glorious Easter Morning","Hail, thou glorious Easter morning",hail_thou_glorious_easter_morning,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,239,"Hail, Thou Glorious Easter Morning","Shout aloud, O earth and heaven",Anon.,"P. A. Schnecker",,"[Hail, thou glorious Easter morning]",hail_thou_glorious_easter_morn_schnecker,35452117431232535452,,,
"That Easter Day with Joy Was Bright","That Easter day with joy was bright",that_easter_day_with_joy_was_bright,"Worship (3rd ed.)",WHSB1986,457,"That Easter Day with Joy Was Bright",,"John M. Neale, 1818-1866","Michael Praetorius",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,"Latin, 5th C.",
"Easter Flowers are Blooming Bright","Easter flow'rs are blooming bright",easter_flowers_are_blooming_bright,"The New Hosanna: A book of Songs and Hymns for The Sunday-school and The Home",NH1902,44,"Easter Flowers are Blooming Bright",,,"O. B. Brown",,"[Easter flow'rs are blooming bright]",easter_flowers_are_blooming_bri_brown,56712171335567121713,English,,
"The World Itself Keeps Easter Day","The world itself keeps Easter Day",the_world_itself_keeps_easter_day,"Christian Youth Hymnal",CYH1948,46,"The World Itself Keeps Easter Day",,"John Mason Neale","Emanuel Schmauk",,"THE WORLD ITSELF KEEPS EASTER DAY",the_world_itself_keeps_easter_schmauk,51712365354313215171,English,,
"The World Itself Keeps Easter Day","The world itself keeps Easter Day",the_world_itself_keeps_easter_day,"The New Hosanna: A book of Songs and Hymns for The Sunday-school and The Home",NH1902,47,"The World Itself Keeps Easter Day",,,"Rev. J. S. B. Hodges",,"[The world itself keeps Easter Day]",the_world_itself_keeps_easter_day_hodges,321234555345,English,,
"Bells of Easter, Swing","Bells of Easter, swing!",bells_of_easter_swing,"The New Hosanna: A book of Songs and Hymns for The Sunday-school and The Home",NH1902,49,"Bells of Easter, Swing",,,"O. B. Brown",,"[Bells of Easter, swing!]",bells_of_easter_swing_brown,565135651352525313,English,,
"O Wonderful Easter Morning","O wonderful Easter morning!",o_wonderful_easter_morning,"The New Hosanna: A book of Songs and Hymns for The Sunday-school and The Home",NH1902,52,"O Wonderful Easter Morning",,"Rev. John Westall","Oscar A. Knipe",,"[O wonderful Easter morning!]",o_wonderful_easter_morning_knipe,32231355343465332313,English,,
"Happy, holy Easter day","On Easter day the Savior rose",on_easter_day_the_savior_rose,"The Primary and Junior Hymnal",PJH1917,55,,"Happy, holy Easter day","Rev. G. A. Schwedes","Rev. G. A. Schwedes",,"[On Easter day the Savior rose]",on_easter_day_the_savior_rose_schwedes,,,,
"Ring, Happy Bells of Easter Time","Ring, happy bells of Easter time",ring_happy_bells_of_easter_time,"Living Hymns: the small hymnal: a book of worship and praise for the developing life",LH1923,80,"Ring, Happy Bells of Easter Time","The world is glad to hear your chime","Lucy Larcom","Eleanor Smith",,"EASTER CHIMES",easter_chimes_smith,55671323156557655,English,,
"Ring, Merry Easter Bells","Ring, ring the bells! the merry, merry Easter bells",ring_ring_the_bells_the_merry_merry_east,"Sing His Praise: for the church, Sunday school and all religious assemblies",SHP1902,138,"Ring, Merry Easter Bells","Ring out the merry Easter bells","W. J. King","W. J. King",,"[Ring, ring the bells! the merry, merry Easter bells]",ring_ring_the_bells_the_merry_merry_king,13455777777161653326,English,,
"Glorious Easter Day","This is glorious Easter day",this_is_glorious_easter_day,"The Jewelled Crown",JC1891,162,"Glorious Easter Day",,"Harry Sanders","Harry Sanders",,"[This is glorious Easter day]",this_is_glorious_easter_day_sanders,531765135525253531,English,,
"The World itself keeps Easter Day","The world itself keeps Easter Day",the_world_itself_keeps_easter_day,"A Book of Song and Service: for Sunday school and home",BSSS1905,181,"The World itself keeps Easter Day",,,"John A. Preston",,"[The world itself keeps Easter Day]",the_world_itself_keeps_easter_da_preston,55651722532171665,English,,
"Ye Happy Bells of Easter Day","Ye happy bells of Easter Day!",ye_happy_bells_of_easter_day_ring_ring,"A Book of Song and Service: for Sunday school and home",BSSS1905,182,"Ye Happy Bells of Easter Day",,,"J. S. B. Hodges",,"[Ye happy bells of Easter Day!]",ye_happy_bells_of_easter_day_hodges,354265311765354223,English,,
"Ye Happy Easter Bells","Ye happy bells of Easter Day!",ye_happy_bells_of_easter_day_ring_out,"A Book of Song and Service: for Sunday school and home",BSSS1905,184,"Ye Happy Easter Bells",,"S. J. L.","Sara J. Lincoln",,"[Ye happy bells of Easter Day!]",ye_happy_bells_of_easter_day_lincoln,55671231535353525571,English,,
"O Joyous Easter Morning","O joyous Easter morning",o_joyous_easter_morning,"Children's Hymnal",CH1957,185,"O Joyous Easter Morning",,,,,"[O joyous Easter morning]",meirionydd_lloyd,543321233543432,English,,"Welsh Hymn Melody"
"Easter People, Raise Your Voices","Easter people, raise your voices",easter_people_raise_your_voices,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,200,"Easter People, Raise Your Voices",,"William M. James, 1915-","Henry T. Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Twine the Easter garland","Twine the Easter garland",twine_the_easter_garland,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,221,,"Twine the Easter garland",,"G. B. Lissant",,"[Twine the Easter garland]",twine_the_easter_garland_lissant,56532717616655671,English,,
"That Easter Day with Joy Was Bright","That Easter day with joy was bright",that_easter_day_with_joy_was_bright,"Glory to God: the Presbyterian Hymnal",GG2013,254,"That Easter Day with Joy Was Bright",,"John Mason Neale","Michael Praetorius",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,"Latin hymn, 5th cent.","Trier ms., 15th cent."
