displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Onward, Christian Soldiers","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,214,"Onward, Christian Soldiers","Onward, Christian soldiers","Rev. S. Baring-Gould",Haydn,,"[Onward, Christian soldiers, marching as to war]",st_alban_haydn,332215556624433261,English,,
"Stand Up For Jesus","Stand up for Jesus, Christian, stand",stand_up_for_jesus_christian_stand,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,36,"Stand Up For Jesus","Stand up for Jesus, nobly stand","R. Torrey","Asa Hull",,"[Stand up for Jesus, Christian, stand]",stand_up_for_jesus_christian_stand_hull,333335132234D7U12333,English,,
"Look to the Light-House","A beacon bright the Christian stands",a_beacon_bright_the_christian_stands,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,37,"Look to the Light-House","Look! Look","Mrs. E. W. Chapman","J. H. Tenney",,"[A beacon bright the Christian stands]",a_beacon_bright_the_christian_sta_tenney,55133444322321111111,English,,
"Anywhere With Jesus","Anywhere with Jesus, says the Christian heart",anywhere_with_jesus_says_the_christian_h,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,40,"Anywhere With Jesus","Anywhere with Jesus, everywhere I go",,"Asa Hull",,"[Anywhere with Jesus, says the Christian heart]",anywhere_with_jesus_says_the_hull,33333213565333332132,English,,
"The Christian Hero","Live on the field of battle",live_on_the_field_of_battle,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,29,"The Christian Hero",,"Rev. E. H. Nevin, D.D.","Rev. E. H. Nevin, D.D.",,"[Live on the field of battle]",live_on_the_field_of_battle_nevin,15121311712323217651,English,,
"Better Further On","A gentle breeze from Eden's land",a_gentle_breeze_from_edens_land,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,198,"Better Further On","It is better, it is better, it is better, it is better","Asa Hull","Asa Hull",,"[A gentle breeze from Eden's land]",a_gentle_breeze_from_edens_land_hull,5651565354324321,English,,
"All for Jesus!","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,70,"All for Jesus!",,"Mary D. James","Asa Hull",,"[All for Jesus, all for Jesus]",all_for_jesus_hull,33333344432354333333,English,,
"Put On the Armor","Put on the armor of our God",put_on_the_armor_of_our_god,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,81,"Put On the Armor","Then stand! stand firm, defy the foe","Mrs. E. C. Ellsworth","J. H. Tenney",,"[Put on the armor of our God]",put_on_the_armor_of_our_god_tenney,51112333321432511123,English,,
"Will It, O Lord, Be Mine?","There's joy for the soul when the Master has come",theres_joy_for_the_soul_when_the_master_,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,83,"Will It, O Lord, Be Mine?",,"Mrs. E. C. Ellsworth","J. H. Tenney",,"[There's joy for the soul when the Master has come]",theres_joy_for_the_soul_when_tenney,11111712222333511121,English,,
"Trust In God","What tho' the fig-tree blossoms not",what_though_the_fig_tree_blossom_not,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,102,"Trust In God","Oh, praise His name! His glories sing",,"Asa Hull",,"[What tho' the fig-tree blossoms not]",what_though_the_fig_tree_blossoms_hull,13555513555555423135,English,,"From ""Praise Songs"""
"Live Nearer to Jesus","Live nearer to Jesus",live_nearer_to_jesus,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,112,"Live Nearer to Jesus","In His love we're stronger","Alex. S. Arnold","Alex. S. Arnold",,"[Live nearer to Jesus]",live_nearer_to_jesus_arnold,33432D6765U132(5)334,English,,
"The Banner of Truth","Brightly gleams our banner",brightly_gleams_our_banner,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,138,"The Banner of Truth","Brightly gleams our banner","T. J. Potter","Asa Hull",,"[Brightly gleams our banner]",brightly_gleams_our_banner_hull,33333213555333332132,English,,
"Triumph By and By","The prize is set before us",the_prize_is_set_before_us,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,142,"Triumph By and By","By-and-by we shall meet Him","Dr. C. R. Blackall","H. R. Palmer",,"[The prize is set before us]",the_prize_is_set_before_us_palmer,55456535U1D7U121D5U1,English,,
Watchman,"Watchman, tell me, does the morning",watchman_tell_me_does_the_morning,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,143,Watchman,,,"Asa Hull",,"[Watchman, tell me, does the morning]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"My Title Clear","When I can read my title clear",when_i_can_read_my_title_clear,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,193,"My Title Clear","We will stand the storm","Isaac Watts","T. C. O'Kane",,"[When I can read my title clear]",when_i_can_read_my_title_clear_okane,51321712224321233456,English,,
"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,242,,,"G. Keith","J. Reading",,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"Trust in God and Do Right","From the earth with time's probation",from_the_earth_with_times_probation,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,270,"Trust in God and Do Right","Trust in God and do the right","Marian Froelich","F. A. Atkins",,"[From the earth with time's probation]",from_the_earth_with_times_prob_atkins,33321654535434265433,English,,
"Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,264,,,"Isaac Watts",Mozart,6.6.8.6,BARBER,barber_mozart,5133221512223242,English,,
"Your harps, ye trembling saints","Your harps, ye trembling saints",your_harps_ye_trembling_saints,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,265,,,"A. M. Toplady","Robert Schumann",6.6.8.6,BUCER,schumann_masonwebb,51567114321177156712,English,,
"Let not your hearts with anxious thoughts","Let not your hearts with anxious thoughts",let_not_your_hearts_with_anxious_thought,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,266a,,,"William Robertson","Josiah Booth",8.6.8.6,NORTHREPPS,northrepps_booth,112366544321222,English,,
"Let not your hearts with anxious thoughts","Let not your hearts with anxious thoughts",let_not_your_hearts_with_anxious_thought,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,266b,,,"William Robertson","G. F. Handel",8.6.8.6,SOLOMON,solomon_handel,134556655657125665,English,,
"Supreme in wisdom as in power","Supreme in wisdom as in power",supreme_in_wisdom_as_in_power,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,267,,,"Isaac Watts",,8.6.8.6,IRISH,irish_dublin,11512343235345127151,English,,"'Dublin Hymn Book,' 1749."
"How glorious Zion's courts appear","How glorious Zion's courts appear",how_glorious_zions_courts_appear,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,268,,,"Isaac Watts",,8.6.8.6,IRISH,irish_dublin,11512343235345127151,English,,"'Dublin Hymn Book,' 1749."
"Let Christian faith and hope dispel","Let Christian faith and hope dispel",let_christian_faith_and_hope_dispel,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,269,,,"Anon.; John Logan",,8.6.8.6,"LONDON NEW",london_new_playford,153156175135215,English,,"'Scottish Psalter,' 1635."
"The gloomy night will soon be past","The gloomy night will soon be past",the_gloomy_night_will_soon_be_past,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,270,,,"S. Prideaux Tregelles",,8.6.8.4,MORNING,morning_werner,51171271321766511766,English,,"J. G. Werner's 'Choralbuch,' 1815."
"Much in sorrow, oft in woe","Much in sorrow, oft in woe",oft_in_danger_oft_in_woe,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,271,,,"H. K. White","H. J. Gauntlett",7.7.7.7,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,"Other authors also",
"Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,272,,,"John Cennick",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"'Parish Choir,' 1851."
"God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,273,,,"James Montgomery","J. H. Knecht",7.6.7.6,MORLAIX,st_hilda_knecht,11712221332342711713,English,,
"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,274a,,,"B. S. Ingemann; S. Baring-Gould","William S. Bambridge",8.7.8.7,"ST. ASAPH",st_asaph_bambridge,333455511656532,English,,
"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,274b,,,"B. S. Ingeman; S. Baring-Gould","J. B. Dykes",8.7.8.7,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"Courage, brother! do not stumble","Courage, brother! do not stumble",courage_brother_do_not_stumble,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,275,,,"Norman Mac Leod",,8.7.8.7,OBERLIN,oberlin_doles,51712171133217665,English,,
"Why should I fear the darkest hour","Why should I fear the darkest hour",why_should_i_fear_the_darkest_hour,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,276,,,"John Newton","F. R. Grey",8.8.8,"ST. AIDAN",st_aidan_grey,33344721117653555,English,,
"God is near thee, therefore cheer thee","God is near thee, therefore cheer thee",god_is_near_thee_therefore_cheer_thee,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,277,,,,,8.2.8.3.7,"GOD IS NEAR THEE",god_is_near_thee,5553U111D5U322343(2),English,"Curwen's 'Standard Course'",German
"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,278,,,"George Keith",,11.11.11.11,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,"Webbe's 'Antiphons,' 1792."
"I once was a stranger to grace and to God","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,279,,,"R. M. McCheyne","John Stanley",11.11.11.11,STANLEY,stanley_stanley_51566,515664321553215,English,,
"The Race","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,326,"The Race",,"Philip Doddridge","fr. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"The Warfare","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,327,"The Warfare",,"Isaac Watts",,,,,,English,,
"""I'm not ashamed""","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,328,"""I'm not ashamed""",,"Isaac Watts",,,,,,English,,
"Psalm 25","Mine eyes and my desire",mine_eyes_and_my_desire,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,332,"Psalm 25",,"Isaac Watts","H. W. Greatorex",,LEIGHTON,leighton_greatorex,33212355432155653217,English,,
"Psalm 60","Arise ye saints, arise!",arise_ye_saints_arise_the_lord_our_leade,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,333,"Psalm 60",,"Thomas Kelly",,,,,,English,,
"Psalm 31","My spirit on thy care",my_spirit_on_thy_care,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,334,"Psalm 31",,"Henry F. Lyte",,,,,,English,,
"""Looking unto Jesus""","O eyes that are weary, and hearts that are sore!",o_eyes_that_are_weary_and_hearts_that_ar,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,336,"""Looking unto Jesus""",,"John N. Darby","T. Hastings",,GOSHEN,st_michaels_german,554354324316217,English,,
"Psalm 23","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,337,"Psalm 23",,"James Montgomery",,,,,,English,,
"""Faint, yet pursuing""","Though faint, yet pursuing, we go on our way",though_faint_yet_pursuing_we_go_on_our_w,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,338,"""Faint, yet pursuing""",,"John N. Darby",,,,,,English,,
"""Songs in the night""","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,341,"""Songs in the night""",,Anon.,"R. Lowry",,"MY LIFE FLOWS ON",how_can_i_keep_from_singing_lowry,512312165135332,English,,
"""Watch""","My soul be on thy guard",my_soul_be_on_thy_guard,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,342,"""Watch""",,"George Heath","Lowell Mason",,LABAN,laban_mason,345551532176534,English,,
"""Fight the good fight""","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,344,"""Fight the good fight""","Onward, Christian soldiers","S. Baring-Gould","A. S. Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"""All is well""","Through the love of God our Saviour",through_the_love_of_god_our_savior,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,345,"""All is well""",,"Mrs. Mary B. Peters",,,,,,English,,
"""Having done all, stand""","Stand up!  stand up for Jesus!",stand_up_stand_up_for_jesus_duffield,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,348,"""Having done all, stand""",,"George Duffield","G. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"""Peace, be still""","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,349,"""Peace, be still""",,"Godfrey Thring","J. B. Dykes",,"ST. AELRED",st_aelred_dykes,55555665U1321D766555,English,,
