displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Confession of our poverty; and, Saints the best Company; or, Good Works profit Men, not God","Preserve me, Lord, in time of need",preserve_me_lord_in_time_of_need,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,27a,"Confession of our poverty; and, Saints the best Company; or, Good Works profit Men, not God",,,,,,,,English,,
"Confession of our poverty; and, Saints the best Company; or, Good Works profit Men, not God","Preserve me, Lord, in time of need",preserve_me_lord_in_time_of_need,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,27a,"Confession of our poverty; and, Saints the best Company; or, Good Works profit Men, not God",,,,,,,,English,,
"Confession of our poverty; and, Saints the best Company; or, Good Works profit Men, not God","Preserve me, Lord, in time of need",preserve_me_lord_in_time_of_need,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,31a,"Confession of our poverty; and, Saints the best Company; or, Good Works profit Men, not God",,,,,,,,English,,
"Confession of our poverty; and, Saints the best Company; or, Good Works profit Men, not God","Preserve me, Lord, in time of need",preserve_me_lord_in_time_of_need,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,31a,"Confession of our poverty; and, Saints the best Company; or, Good Works profit Men, not God",,,,,,,,English,,
"Confession of our Poverty; and Saints the best Company; or, Good Works profit Men, not GOD","Preserve me, Lord, in Time of Need",preserve_me_lord_in_time_of_need,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,26a,"Confession of our Poverty; and Saints the best Company; or, Good Works profit Men, not GOD",,,,,,,,English,,
"Christ's Allsufficiency","How fast their guilt and sorrows rise",how_fast_their_guilt_and_sorrows_rise,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,27b,"Christ's Allsufficiency",,,,,,,,English,,
"Christ's All-sufficiency","How fast their guilt and sorrows rise",how_fast_their_guilt_and_sorrows_rise,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,27b,"Christ's All-sufficiency",,,,,,,,English,,
"Courage in Death, and Hope of the Resurrection","When God is nigh, my faith is strong",when_god_is_nigh_my_faith_is_strong,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,28a,"Courage in Death, and Hope of the Resurrection",,,,,,,,English,,
"Support and Counsel from God without Merit","Save me, O Lord, from every foe",save_me_o_lord_from_every_foe,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,28b,"Support and Counsel from God without Merit",,,,,,,,English,,
"Courage in Death, and Hope of the Resurrection","When God is nigh, my faith is strong",when_god_is_nigh_my_faith_is_strong,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,28a,"Courage in Death, and Hope of the Resurrection",,,,,,,,English,,
"Support and Counsel from God without Merit","Save me, O Lord, from every foe",save_me_o_lord_from_every_foe,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,28b,"Support and Counsel from God without Merit",,,,,,,,English,,
"The Death and Resurrection of Christ","I set the Lord before my face",i_set_the_lord_before_my_face,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,29,"The Death and Resurrection of Christ",,,,,,,,English,,
"The Death and Resurrection of Christ","I set the Lord before my face",i_set_the_lord_before_my_face,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,29,"The Death and Resurrection of Christ",,,,,,,,English,,
"Christ's Allsufficiency","How fast their guilt and sorrows rise",how_fast_their_guilt_and_sorrows_rise,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,31b,"Christ's Allsufficiency",,,,,,,,English,,
"Christ's Allsufficiency","How fast their guilt and sorrows rise",how_fast_their_guilt_and_sorrows_rise,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,31b,"Christ's Allsufficiency",,,,,,,,English,,
"Courage in Death, and Hope of the Resurrection","When God is nigh, my faith is strong",when_god_is_nigh_my_faith_is_strong,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,32a,"Courage in Death, and Hope of the Resurrection",,,,,,,,English,,
"Support and Counsel from God without Merit","Save me, O Lord, from every foe",save_me_o_lord_from_every_foe,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,32b,"Support and Counsel from God without Merit",,,,,,,,English,,
"Courage in Death, and Hope of the Resurrection","When God is nigh, my faith is strong",when_god_is_nigh_my_faith_is_strong,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,32a,"Courage in Death, and Hope of the Resurrection",,,,,,,,English,,
"Support and Counsel from God without Merit","Save me, O Lord, from every foe",save_me_o_lord_from_every_foe,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,32b,"Support and Counsel from God without Merit",,,,,,,,English,,
"The Death and Resurrection of Christ","I set the Lord before my face",i_set_the_lord_before_my_face,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,33,"The Death and Resurrection of Christ",,,,,,,,English,,
"The Death and Resurrection of Christ","I set the Lord before my face",i_set_the_lord_before_my_face,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,33,"The Death and Resurrection of Christ",,,,,,,,English,,
"Psalm 16  Part 1","Preserve me, Lord, in time of need",preserve_me_lord_in_time_of_need,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.31,"Psalm 16  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 16  Part 2","How fast their guilt and sorrows rise",how_fast_their_guilt_and_sorrows_rise,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.32,"Psalm 16  Part 2",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 16  Part 3","When God is nigh, my faith is strong",when_god_is_nigh_my_faith_is_strong,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.33,"Psalm 16  Part 3",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 16  Part 1","Save me, O Lord, from every foe",save_me_o_lord_from_every_foe,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.34,"Psalm 16  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 16  Part 2","I set the Lord before my face",i_set_the_lord_before_my_face,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.35,"Psalm 16  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"Preserve me, Lord, in Time of Need","Preserve me, Lord, in Time of Need",preserve_me_lord_in_time_of_need,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P16a,,,,,,,,,English,,
"How fast their Guilt and Sorrows rise","How fast their Guilt and Sorrows rise",how_fast_their_guilt_and_sorrows_rise,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P16b,,,,,,,,,English,,
"When God is nigh, my Faith is strong","When God is nigh, my Faith is strong",when_god_is_nigh_my_faith_is_strong,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P16c,,,,,,,,,English,,
"Save me, O Lord, from every Foe","Save me, O Lord, from every Foe",save_me_o_lord_from_every_foe,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P16d,,,,,,,,,English,,
"I set the Lord before my Face","I set the Lord before my Face",i_set_the_lord_before_my_face,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P16e,,,,,,,,,English,,
"Christ's  All-sufficeincy","How fast their Guilt and Sorrows rise",how_fast_their_guilt_and_sorrows_rise,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,26b,"Christ's  All-sufficeincy",,,,,,,,English,,
"Courage in Death, and Hope in the Resurrection","When God is nigh, my Faith is strong",when_god_is_nigh_my_faith_is_strong,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,27a,"Courage in Death, and Hope in the Resurrection",,,,,,,,English,,
"Support and Counsel from GOD without Merit","Save me, O Lord, from every Foe",save_me_o_lord_from_every_foe,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,27b,"Support and Counsel from GOD without Merit",,,,,,,,English,,
"The Death and Resurrection of Christ","I set the Lord before my Face",i_set_the_lord_before_my_face,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,28,"The Death and Resurrection of Christ",,,,,,,,English,,
"Shall atheists dare insult the cross","Shall atheists dare insult the cross",shall_atheists_dare_insult_the_cross,"The Psalms and Hymns of Dr. Watts",PHDW1835,119,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Let them neglect thy glory, Lord","Let them neglect thy glory, Lord",let_them_neglect_thy_glory_lord,"The Psalms and Hymns of Dr. Watts",PHDW1835,139,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Whence do our mournful thoughts arise?","Whence do our mournful thoughts arise?",whence_do_our_mournful_thoughts_arise,"The Psalms and Hymns of Dr. Watts",PHDW1835,202,,,"Isaac Watts",,8.6.8.6,,,,English,,
"To the Holy Ghost","Stay, thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCLXIII,"To the Holy Ghost",,,,,,,,English,,
"Preserve me, Lord, in time of need","Preserve me, Lord, in time of need",preserve_me_lord_in_time_of_need,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.XVI.I,,,,,8.8.8.8,,,,English,,
"Leftover People in Leftover Places","Leftover people in leftover places",leftover_people_in_leftover_places,"Community of Christ Sings",CoCS2013,275,"Leftover People in Leftover Places",,"Shirley Erena Murray, 1931-","Colin Gibson, 1933-","11.10.11.10 D",CONNECT,connect_gibson,31342231342313313,English,,
"Corre al viento (Wind and Cold Roar)","Corre el viento esta gran ciudad (Wind and cold roar through the city street)",corre_el_viento_en_esta_gran_cuidad,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,498,"Corre al viento (Wind and Cold Roar)","Ayúdanos a entender (Help us grasp how this is our sin)","Homero R. Perera; Madeleine Forell Marshall, n. 1946","Homero R. Perera; Ronald F. Krisman, n. 1946",,"PERDÓN SEÑOR",perdon_senor_perera,1112333454321D7U22,"English; Spanish",,
"Lying Lips","Lying lips that falsely flatter",lying_lips_that_falsely_flatter,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,644,"Lying Lips",,"Adam M. L. Tice","Geoffrey Laycock, b. 1927",8.7.8.7,"CAPTIVITY (KAS DZIEDAJA)",kas_dziedaja,123512351154321,English,,"Latvian melody"
