displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Vine and Fig Tree","And ev'ry one 'neath a vine and fig tree",and_everyone_beneath_the_vine_and_fig_tr,"Singing the Living Tradition",SLT1993,399,"Vine and Fig Tree",,,,Irregular,"VINE AND FIG TREE",and_everyone_beneath_the_vine_51233,51232212335123217155,English,"Isaiah and Micah","Traditional Hebrew"
"God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"Singing the Living Tradition",SLT1993,115,"God of Grace and God of Glory",,"Harry Emerson Fosdick, 1878-1969","John Hughes, 1873-1932",8.7.8.7.4.4.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"I've Got Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,"Singing the Living Tradition",SLT1993,100,"I've Got Peace Like a River",,"Marvin V. Frey, 1918?-1992; Anonymous","Marvin V. Frey","7.7.10 D",WHITNEY,peace_like_a_river_56111,561113332111655,English,,
"Nothing but Peace Is Enough","Nothing but peace is enough for me",nothing_but_peace_is_enough_for_me,"Singing the Living Tradition",SLT1993,167,"Nothing but Peace Is Enough",,"Jim Scott, 1945-","Jim Scott",9.7.7.9,"NOTHING BUT PEACE",nothing_but_peace_scott,34554321312332165561,English,,
"O Light of Life","O light of life that lives in us",o_light_of_life_that_lives_in_us,"Singing the Living Tradition",SLT1993,117,"O Light of Life",,"Emmon Bach, 1929-","Janet McLoud McGaughey, 1914-",8.8.8.8.6,META,meta_mcgaughey,51231345555543451345,English,,
"Sound Over All Waters","Sound over all waters, reach out from all lands",sound_over_all_waters_reach_out_from_all,"Singing the Living Tradition",SLT1993,122,"Sound Over All Waters",,"John Greenleaf Whittier, 1807-1892",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"Welsh melody from John Roberts's <cite>Caniadau y Cyssegr</cite>, 1839"
"Now Is the Time Approaching","Now is the time approaching",now_is_the_time_approaching,"Singing the Living Tradition",SLT1993,144,"Now Is the Time Approaching",,"Jane Laurie Borthwick, 1813-1897","George James Webb, 1803-1887","7.6.7.6 D",WEBB,webb_webb,51131161512325,English,,
"Love Will Guide Us","Love will guide us, peace has tried us",love_will_guide_us_peace_has_tried_us,"Singing the Living Tradition",SLT1993,131,"Love Will Guide Us",,"Sally Rogers","Betty A. Wylder, 1923-",8.8.8.8,OLYMPIA,olympia_56111,56111616511123211232,English,,Traditional
"There Is More Love Somewhere","There is more love somewhere",there_is_more_love_somewhere,"Singing the Living Tradition",SLT1993,95,"There Is More Love Somewhere",,,,6.6.9.6,BIKO,biko,123321213565355,English,"African American hymn","African American hymn"
"We Utter Our Cry","We utter our cry: that peace may prevail",we_utter_our_cry_that_peace_may_prevail,"Singing the Living Tradition",SLT1993,137,"We Utter Our Cry",,"Fred Kaan, 1929-","Peter Cutts, 1937-",10.10.11.11,UPPSALA,uppsala_cutts,51171231711765476543,English,,
"Come, Children of Tomorrow","Come, children of tomorrow, come!",come_children_of_tomorrow_come,"Singing the Living Tradition",SLT1993,110,"Come, Children of Tomorrow",,"Zona Gale, 1874-1938","Hans Leo Hassler, 1564-1612",8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Valentin Schumann's <cite>Geistliche Lieder</cite>, 1539"
"Come, Thou Fount of Every Blessing","Come, thou fount of ev'ry blessing",come_thou_fount_of_every_blessing,"Singing the Living Tradition",SLT1993,126,"Come, Thou Fount of Every Blessing",,"Robert Robinson, 1735-1790; Eugene B. Navias, 1928-",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"John Wyeth, <cite>Repository of Sacred Music, Part II</cite>, 1813"
"Not in Vain the Distance Beacons","Not in vain the distance beacons",not_in_vain_the_distance_beacons,"Singing the Living Tradition",SLT1993,143,"Not in Vain the Distance Beacons",,"Alfred Lord Tennyson, 1809-1892","Ludwig van Beethoven, 1770-1827","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"This Is My Song","This is my song, O God of all the nations",this_is_my_song_o_god_of_all_the_nations,"Singing the Living Tradition",SLT1993,159,"This Is My Song",,"Lloyd Stone, 1912-","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"O Young and Fearless Prophet","O young and fearless Prophet",o_young_and_fearless_prophet_of_ancient_,"Singing the Living Tradition",SLT1993,276,"O Young and Fearless Prophet",,"S. Ralph Harlow, 1885-1972","William Lloyd, 1786-1952","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,
"We Are Children of the Earth","We are children of the earth",we_are_children_of_the_earth,"Singing the Living Tradition",SLT1993,314,"We Are Children of the Earth",,"Alicia S. Carpenter, 1930-","Nguyen-Duc Quang","7.5.7.5 D","CON X'OM LANG",con_xom_lang_quang,16656121665121653231,English,,
"Circle 'Round for Freedom","Circle 'round for freedom",circle_round_for_freedom,"Singing the Living Tradition",SLT1993,155,"Circle 'Round for Freedom",,"Linda Hirschhorn, 1947-","Linda Hirschhorn, 1947-",Irregular,"CIRCLE CHANT",circle_chant_hirschhorn,51122334321122343216,English,,
"Again, as Evening's Shadow Falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"Singing the Living Tradition",SLT1993,48,"Again, as Evening's Shadow Falls",,"Samuel Longfellow, 1819-1892","Amzi Chapin",8.8.8.8,ROCKBRIDGE,rockbridge_chapin,15611321135313212235,English,,
"Shalom havayreem","Shalom, havayreem!",shalom_chaverim_shalom_chaverim,"Singing the Living Tradition",SLT1993,400,"Shalom havayreem",,,,Irregular,SHALOM,shalom_chaverim,51123133455175551,"English; Hebrew","Traditional Hebrew round","Traditional Hebrew round"
"Hevenu Shalom Aleychem","Hevenu shalom aleychem",hevenu_shalom_aleychem,"Singing the Living Tradition",SLT1993,415,"Hevenu Shalom Aleychem",,,,Irregular,HEVENU,israeli_51353,51353221135165544565,"English; Hebrew","Traditional Hebrew","Traditional Hebrew"
"Ring Out, Wild Bells","Ring out, wild bells, to the wild, wild sky",ring_out_wild_bells_to_the_wild_sky,"Singing the Living Tradition",SLT1993,58,"Ring Out, Wild Bells",,"Alfred Lord Tennyson, 1809-1892","Percy Carter Buck, 1871-1947",8.8.8.8,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,,
"Where Gentle Tides Go Rolling By","Where gentle tides go rolling by",where_gentle_tides_go_rolling_by,"Singing the Living Tradition",SLT1993,136,"Where Gentle Tides Go Rolling By",,"Richard Fariña","Betsy Jo Angebranndt, 1931-","8.6.8.6 D",ASIA,asia_asian,15612351232165156123,English,,"Traditional Asian melody"
"Let There Be Light","Let there be light",let_there_be_light_let_there_be_understa,"Singing the Living Tradition",SLT1993,142,"Let There Be Light",,"Frances W. Davis, 1936-1976","Robert J. B. Fleming, 1921-",4.7.7.6,CONCORD,concord_fleming,31655651232234543134,English,,
"Come, let us go up","Come, let us go up",readings,"Voices Together",VT2020,13,,,,,,,,,,"Adapt: <cite>New Revised Standard Version Bible</cite>",
"O Holy Spirit, by Whose Breath","O Holy Spirit, by whose breath",o_holy_spirit_by_whose_breath,"Voices Together",VT2020,53,"O Holy Spirit, by Whose Breath",,"Rabanus Maurus; John W. Grant",,8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,,"<i>Veni Creator Spiritus</i>, 9th c.; trans. John W. Grant (Canada), <i>Hymn Book</i>, 1971, alt.","plainsong (present-day Germany), 9th c."
"Forgive, Forgive Us, Holy God","Forgive us, forgive us, holy God!",forgive_us_forgive_us_holy_god,"Voices Together",VT2020,149,"Forgive, Forgive Us, Holy God",,"Shirley Erena Murray","Barbara Hamm",8.8.8.8,"ROUGH SEAS",rough_seas,513455475517534,,,
"Gentle God, When We Are Driven","Gentle God, when we are driven",gentle_god_when_we_are_driven,"Voices Together",VT2020,150,"Gentle God, When We Are Driven",,"Shirley Erena Murray","Jillian Bray",8.7.8.7.7.7,TAWA,tawa_bray,123123423453465,,,
"We Dream of a Turning","We dream of a turning from ages of wrong",we_dream_of_a_turning_from_ages_of_wrong,"Voices Together",VT2020,209,"We Dream of a Turning","Where true peace is shining as hate rolls away","Adam M. L. Tice","Kathryn Harsha","11.10.13.10 with refrain","LOCH LOMOND",loch_lomand_scottish,56112321221656111356,,,"Scottish traditional"
"Comfort, Comfort, O My People","Comfort, comfort O my people",comfort_comfort_now_my_people,"Voices Together",VT2020,212,"Comfort, Comfort, O My People",,"Johannes Olearius; Catherine Winkworth","Louis Bourgeois; Claude Goudimel",8.7.8.7.7.7.8.8,"GENEVA 42 (FREU DICH SEHR)",genevan_42_bourgeois,123217651234321123,,"based on Isaiah 40:1–5; “Tröstet, tröstet, meine Lieben,” <i>Geistliche Singe-Kunst</i>, 1671; trans. Catherine Winkworth (England), <i>Chorale Book for England</i>, 1863, alt.","Genevan Psalter, <i>Octante Trois Pseaumes de David</i>, 1551; harm. adapt. from Claude Goudimel (present-day France), <i>150 Pseaumes de David</i>, 1564"
"The Church's One Foundation (Un solo fundamento)","The Church's one foundation (Un solo fundamento)",the_churchs_one_foundation,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,233,"The Church's One Foundation (Un solo fundamento)",,"Samuel J. Stone, 1839-1900; Lefferd M. A. Haughwout, 1873-1952","Samuel S. Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,"English; Spanish",,
"Come, Join in Mary’s Prophet-Song","Come, join in Mary’s prophet-song",come_join_in_marys_prophet,"Voices Together",VT2020,246,"Come, Join in Mary’s Prophet-Song",,"Adam M. L. Tice","Robert Boyd","8.6.8.6 D",SALVATION,salvation_kentucky_harmony,531271123453432,,,"<cite>Kentucky Harmony</cite>, 1817"
"It Came upon a Midnight Clear","It came upon a midnight clear",it_came_upon_the_midnight_clear,"Voices Together",VT2020,248,"It Came upon a Midnight Clear",,"Edmund H. Sears","Richard S. Willis","8.6.8.6 D",CAROL,carol_willis,532216565567112,,"<i>Christian Register</i>, 1849, alt.","<i>Church Carols and Choir Studies</i>, 1850"
"Crown Him with Many Crowns","Crown Him with Many Crowns",crown_him_with_many_crowns,"Voices Together",VT2020,408,"Crown Him with Many Crowns",,"Matthew Bridges; Godfrey Thring","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,,"stanzas 1, 3–5 Matthew Bridges (England), <i>Hymns of the Heart</i>, 2nd ed., 1851; stanza 2 Godfrey Thring (England), <i>Hymns and Sacred Lyrics</i>, 1874","<i>Appendix to Hymns Ancient and Modern</i>, 1868"
"For We Are Strangers No More","Come, walk with me, we’ll worship God together",come_walk_with_me_well_praise_the_lord,"Voices Together",VT2020,409,"For We Are Strangers No More","For we are strangers no more","Kenneth I. Morse","Dianne Huffman Morningstar","11.10.11.10 with refrain","STRANGERS NO MORE",come_walk_wth_me_gingrich,51215432155,,,
"Kyrie eleison, Señor ten piedad (Kyrie Eleison, Show Mercy, O Lord)","Kyrie eleison, Señor, ten piedad (Kyrie eleison, show mercy, O Lord)",kyrie_eleison_senor_ten_piedad,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,521,"Kyrie eleison, Señor ten piedad (Kyrie Eleison, Show Mercy, O Lord)",,"Carlos Colón, n. 1966","Carlos Colón, n. 1966",,"[Kyrie eleison, Señor, ten piedad]",kyrie_eleison_senor_ten_piedad_colon,55323212323164212171,"English; Spanish","Ancient Greek",
"Cuando el mundo padece tiranías (When the World is Controlled by Petty Tyrants)","Cuando el mundo padece tiranías (When the world is controlled by petty tyrants)",cuando_el_mundo_padece_tiranias,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,641,"Cuando el mundo padece tiranías (When the World is Controlled by Petty Tyrants)","Que se escuche to voz y nola mía (May the voice that they hear be ours no longer)","Joel Sierra; David D. Bjorlin","Joel Sierra",,"[Cuando el mundo padece tiranías]",cuando_el_mundo_padece_tiranias_sierra,52152157215154154135,"English; Spanish",,
"Healing River of the Spirit","Healing river of the Spirit",healing_river_of_the_spirit,"Voices Together",VT2020,642,"Healing River of the Spirit",,"Ruth C. Duck","Sally Ann Morris","8.7.8.7 D",JOEL,joel_morris,356565313456567,,,
"For the Healing of the Nations","For the healing of the nations",for_the_healing_of_the_nations,"Voices Together",VT2020,705,"For the Healing of the Nations",,"Fred Kaan","Henry T. Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,,,"<i>Psalms and Hymns for Divine Worship</i>, 1867"
"Beauty for Brokenness","Beauty for brokenness",beauty_for_brokenness,"Voices Together",VT2020,712,"Beauty for Brokenness","God of the poor, friend of the weak","Graham Kendrick","Graham Kendrick",Irregular,"GOD OF THE POOR",god_of_the_poor_kendrick,3451213456627654,,,
"Longing for Light","Longing for light, we wait in darkness",longing_for_light_we_wait_in_darkness,"Voices Together",VT2020,715,"Longing for Light","Christ, be our light!","Bernadette Farrell","Bernadette Farrell","9.8.9.6 with refrain","CHRIST, BE OUR LIGHT",christ_be_our_light_farrell,512321715512342,,,
"God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"Voices Together",VT2020,716,"God of Grace and God of Glory",,"Harry Emerson Fosdick","John Hughes",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,,"<i>Praise and Service</i>","<i>The Voice of Thanksgiving</i> no. 4, 1928"
"Let Justice Flow Down","Flow to the mouths of the hungry",flow_to_the_mouths_of_the_hungry,"Voices Together",VT2020,791,"Let Justice Flow Down","Let justice flow down","Douglas Romanow","Douglas Romanow",Irregular,"LET JUSTICE FLOW",let_justice_flow_romanow,22356612232355661171,,,
"If the War Goes On","If the war goes on",if_the_war_goes_on,"Voices Together",VT2020,794,"If the War Goes On",,"John L. Bell; Graham Maule","John L. Bell; Marilyn Houser Hamm",5.8.5.7.5.8.5,"THE ROAD TO BASRAH",the_road_to_basrah,123212343212512,,,
"Kyrie eleison, Have Mercy","As we come before you with the needs of our world",as_we_come_before_you_with_the_needs_of_,"Voices Together",VT2020,796,"Kyrie eleison, Have Mercy","Kyrie eleison, have mercy","Stuart Townend; Keith Getty","Stuart Townend; Keith Getty",Irregular,"HAVE MERCY",have_mercy_townend,133434545133434,,"refrain from Greek liturgy Κύριε, ἐλέησον (Kyrie eleison) (Eastern Mediterranean), 4th c.; trans. traditional",
"Hope of Abraham and Sarah","Hope of Abraham and Sarah",hope_of_abraham_and_sarah,"Voices Together",VT2020,807,"Hope of Abraham and Sarah",,"Ruth Duck","Gregg DeMey","8.7.8.7 D",CIVILITY,civility_demey,123235521234326,,,
"O Who Will Speak for Justice","O who will speak for justice and who will act for peace",o_who_will_speak_for_justice_and_who_wil,"Sing Justice! Do Justice!",SJ,16,"O Who Will Speak for Justice",,"Betsy Phillips Fisher",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh tune"
"Not by the brazen trumpet's voice","Not by the brazen trumpet's voice",not_by_the_brazen_trumpets_voice,"Sacred Poems and Hymns",MSPH,44,"Not by the brazen trumpet's voice",,"James Montgomery",,8.8.8.8,,,,English,,
"God Is Our Refuge and Our Strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_our,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,46A,"God Is Our Refuge and Our Strength",,,"Arthur S. Sullivan","8.6.8.6 D","NOEL (GERARD)",noel_sullivan,12321234325534,,"<cite>Scottish Psalter</cite> 1650 ",
"Dios es nuestro amparo (God Will Be Our Refuge)","Dios es nuestro amparo (God will be our refuge)",dios_es_nuestro_amparo_hymn,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,46B,"Dios es nuestro amparo (God Will Be Our Refuge)",,"Mary Louise Bringle, b. 1953","Ronald F. Krisman",,AMPARO,amparo_traditional,13213113214224324223,"English; Spanish","Traditional Latin American",Traditional
"God, Our Help and Constant Refuge","God, our help and constant refuge",god_our_help_and_constant_refuge,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,46C,"God, Our Help and Constant Refuge",,"Fred R. Anderson, b. 1941","Herbert Howells, 1892-1983",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,,,
