displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"See, Jesus, Thy disciples see","See, Jesus, Thy disciples see",see_jesus_thy_disciples_see,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,527,,,"C. Wesley, 1707-1788","Stephen Jenks, 1772-1856",,COMMUNION,communion_jenks,51321321655132123551,English,,
"Jesus, we look to Thee","Jesus, we look to Thee",jesus_we_look_to_thee,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,215,,,"C. Wesley, 1707-1788","J. T. Musgrave, 1851-",,"EVENING SHADOWS",evening_shadows_musgrave,176543333322342,English,,
"I need Thee, O I need Thee","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,340,,"I need Thee, O I need Thee","Mrs. A. S. Hawks, 1835","R. Lowry, 1826-1899",,DEPENDENCE,need_lowry,1321711121655,English,,
"Jesus, Thou Joy of loving hearts!","Jesus, Thou Joy of loving hearts!",jesus_thou_joy_of_loving_hearts,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,70,,,"Dr. Ray Palmer, 1808-1887; Bernard of Clairvaux, 1091-1153","Edward Miller, 1735-1807",,"ROCKINGHAM ",rockingham_miller,134213565517655,English,,
"May the Mind of Christ My Savior","May the mind of Christ my Savior",may_the_mind_of_christ_my_savior,"Moravian Book of Worship",Mor1995,585,"May the Mind of Christ My Savior",,"Kate B. Wilkinson","Arthur Cyril Barham-Gould",8.7.8.5,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,English,,
"I've found a Friend; O, such a Friend!","I've found a Friend; O, such a Friend!",ive_found_a_friend_o_such_a_friend,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,341,,,"J. G. Small, 1817-1888","Sir Arthur Sullivan, 1842-1900",,CONSTANCE,constance_sullivan,333425654332221,English,,
"Peace!  doubting heart; my God's I am  ","Peace!  doubting heart; my God's I am  ",peace_doubting_heart_my_gods_i_am,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,540,,,"C. Wesley, 1707-1788",,,"VOX DOMINI",vox_domini_33433,333433211115433,English,,"Church Missionary Hymn Book, 1899"
"O Master, it is good to be","O Master, it is good to be",lord_it_is_good_for_us_to_be,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,88,,,"Dean Stanley, 1815-1881","Dr. A. H. Mann, 1850-",,STANLEY,stanley_mann,555671551343262,English,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,208a,,,"J. Keble, 1792-1866","Sir Herbert S. Oakeley, 1830-1903",,ABENDS,abends_oakeley,517664322345176,English,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,208b,,,"J. Keble, 1792-1866",,,HURSLEY,hursley_ritter,11117123213333,English,,"Katholisches Gesangbuch, 1775"
"God reveals His presence","God reveals His presence",god_himself_is_with_us_let_us_now,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,216,,,"Bp. Foster, 1760-1835; S. Miller, d. 1810; G. Tersteegen, 1697-1769; Wm. Mercer, 1811-1873","Joachim Neander, 1650-1680",,ARNSBERG,arnsberg_neander,33332211117766512343,English,,
"Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,218,,,"Wm. Pennefather, 1816-1873","T. R. Matthews, 1826-1910",,"NORTH COATES",north_coates_matthews,55661177165113355334,English,,
"You Satisfy the Hungry Heart","As when a shepherd calls his sheep",as_when_the_shepherd_calls_his_sheep,"Moravian Book of Worship",Mor1995,417,"You Satisfy the Hungry Heart","You satisfy the hungry heart","Omer Westendorf","Robert E. Kreutz","8.6.8.6 with refrain",BICENTENNIAL,bicentennial_kreutz,312356531665355,English,,
"Come, O Thou Traveller unknown","Come, O Thou Traveller unknown",come_o_thou_traveller_unknown,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,445,,,"C. Wesley, 1707-1788","H. Carey, 1664 (?)-1743",,CAREY'S,surrey_carey,5436171432332565,English,,
"Christ High-Ascended","Christ high-ascended, now in glory seated",christ_highascended_now_in_glory_seated,"Moravian Book of Worship",Mor1995,626,"Christ High-Ascended",,"Timothy Dudley-Smith (b. 1926)",,11.11.11.6,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"Paris Antiphoner (1681)"
"Living Water, freely-flowing","Living Water, freely-flowing",living_water_freely_flowing,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,166,,,Unknown,"Christian F. Witt, d. 1716",,STUTTGART,stuttgart_witt,551122315564253,English,,
"Lord Christ Jesus, Our Salvation","Lord Christ Jesus, our salvation",lord_christ_jesus_our_salvation,"Moravian Book of Worship",Mor1995,419,"Lord Christ Jesus, Our Salvation",,"Jan Hus; Dirk French","Dirk French",8.8.8.8,"JESUS CHRISTUS, UNSER HEILAND",jesus_christus_unser_heiland_15312,153123431536545,English,,"15th cent. plainsong."
"Lord Jesus, in the days of old","Lord Jesus, in the days of old",lord_jesus_in_the_days_of_old,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,213,,,"J. A. Noble, 1844-","R. S. Newman, 1850-",,COMPANION,companion_newman,3456U1D7565321562236,English,,
"Abide with Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Psalter Hymnal (Blue)",BPsH,470,"Abide with Me",,"Henry F. Lyte, 1793-1847","William H. Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"Moravian Book of Worship",Mor1995,802,"Lord of All Hopefulness",,"Jan Struther, 1901-1953",,10.11.11.12,SLANE,slane,112165611232222,English,"From Enlarged Songs of Praise (1931)","Traditional Irish melody"
"Alleluia! Sing to Jesus!","Alleluia! sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"Psalter Hymnal (Blue)",BPsH,366,"Alleluia! Sing to Jesus!",,"William C. Dix","H. E. Nichol","8.7.8.7 D",LOWELL,lowell_nichol,15351234512321715351,English,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,237a,,,"H. F. Lyte, 1793-1847","Dr. W. H. Monk, 1823-1889",,EVENTIDE,eventide_monk,332156554334565,English,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,237b,,,"H. F. Lyte, 1793-1847","C. Goudimel, 1505(?)-1572",,TOULON,toulon_genevan,123432117134565,English,,
"Wake, Awake, for Night is Flying","Wake, awake, for night is flying",wake_awake_for_night_is_flying_winkworth,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,371,"Wake, Awake, for Night is Flying",,"Philipp Nicolai; Catherine Winkworth","Philipp Nicolai",8.9.8.8.9.8.6.6.4.8.8,"SLEEPERS, AWAKE",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"Come, let us to the Lord our God","Come, let us to the Lord our God",come_let_us_to_the_lord_our_god,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,471,,,"Dr. J. Morison, 1749-1798","A. R. Reinagle, 1799-1877",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Never separated from Christ","I know no life divided",i_know_no_life_divided,"Hymnal of the Methodist Episcopal Church",HMEC1891,755,"Never separated from Christ",,"R. Massie; Carl J. P. Spitta",,7.6,,,,English,,
"Desiring to depart and be with Christ","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DLIV,"Desiring to depart and be with Christ",,"Dr. Doddridge",,8.8.8.8,,,,English,,
"Earth's ten thousand voices","Earth's ten thousand voices",earths_ten_thousand_voices,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,165,,,"Walter Hawkins","J. Herbert Cleworth",,"[Earth's ten thousand voices]",earths_ten_thousand_voices_cleworth,55556532(1)253555565,English,,
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"Book of Worship with Hymns and Tunes ",BWHT1899,167,,,"Ray Palmer","Joh B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"A present help","We may not climb the heavenly steeps",we_may_not_climb_the_heavenly_steeps,"Hymnal of the Methodist Episcopal Church",HMEC1891,197,"A present help",,"John G. Whittier",,8.6.8.6,,,,English,,
"Wake, Awake, for Night Is Flying","Wake, awake, for night is flying",wake_awake_for_night_is_flying_winkworth,"Psalter Hymnal (Blue)",BPsH,371,"Wake, Awake, for Night Is Flying",,"Philip Nicolai; Catherine Winkworth","Philipp Nicolai","8.9.8 D 6.6.4.8.8","SLEEPERS, WAKE",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,543,,,"Ray Palmer","James Walch",8.6.8.6,SAWLEY,sawley_walch,176534765321716,English,,
"The ever-present Saviour","Jesus, to thee our hearts we lift",jesus_to_thee_our_hearts_we_lift,"Hymnal of the Methodist Episcopal Church",HMEC1891,650,"The ever-present Saviour",,"Charles Wesley",,,,,,English,,
"On Your Ransomed Congregation","On your ransomed congregation",on_thy_ransomed_congregation,"Moravian Book of Worship",Mor1995,716,"On Your Ransomed Congregation",,"Frederick William Foster","J. Thommen",8.7.8.7,BATTY,batty_123123,1231234536553443,English,,"Herrnhut (c. 1735); C. Gregor <I>Choralbuch</i> (1784)"
"Let him embrace my Soul, and prove","Let him embrace my Soul, and prove",let_him_embrace_my_soul_and_prove,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.LXVI,,,,,,,,,English,,
"Sun of my Soul, Thou Savior Dear","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,459,"Sun of my Soul, Thou Savior Dear",,"Rev. John Keble; Bishop Ken","William H. Monk",8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,"Sts. 5-7: Evening Hymn of Bishop Ken, 1675",
"Jesus, Savior, Pilot Me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Psalter Hymnal (Blue)",BPsH,460,"Jesus, Savior, Pilot Me",,"Edward Hopper","John E. Gould",7.7.7.7.7.7,PILOT,pilot_gould,3217216543321,English,,
"Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"Psalter Hymnal (Blue)",BPsH,472,"Sun of My Soul",,"John Keble; Bishop Thomas Ken","William H. Monk",8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,
"Jesus, Our Divine Companion","Jesus, our divine companion",jesus_thou_divine_companion,"Moravian Book of Worship",Mor1995,576,"Jesus, Our Divine Companion",,"Henry van Dyke","Richard Proulx","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"The Christian Lyre (1830)"
"Meekness and patience","Thou Lamb of God, thou Prince of Peace",thou_lamb_of_god_thou_prince_of_peace,"Hymnal of the Methodist Episcopal Church",HMEC1891,631,"Meekness and patience",,"J. Wesley; C. F. Richter",,8.8.8.8,,,,English,,
"Gracious Lord, our Shepherd and Salvation","Gracious Lord, our Shepherd and Salvation",gracious_lord_our_shepherd_and_salvation,"Hymnal and Liturgies of the Moravian Church",HLMC1920,798,,,"Rev. John Swertner, 1746-1813",,,COVENANT,covenant_herrnhut,11621715311164,English,,"German Popular Melody, c. 1740"
"Lord, what a Heav'n of saving Grace","Lord, what a Heav'n of saving Grace",lord_what_a_heaven_of_saving_grace,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.XVI,,,,,,,,,English,,
"Met in His name","Jesus, we look to thee",jesus_we_look_to_thee,"Hymnal of the Methodist Episcopal Church",HMEC1891,7,"Met in His name",,"Charles Wesley",,6.6.8.6,,,,English,,
"Expecting the blessing","See, Jesus, thy disciples, see",see_jesus_thy_disciples_see,"Hymnal of the Methodist Episcopal Church",HMEC1891,30,"Expecting the blessing",,"Charles Wesley",,8.6.8.6,,,,English,,
"Whisper a Message","Saviour, the day is declining",savior_the_day_is_declining,"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School",FM1891,135,"Whisper a Message","Whisper, whisper, softly whisper","Myra Judson","W. H. Doane",,"[Saviour, the day is declining]",savior_the_day_is_declinging_doane,11122235555653321112,English,,
"Come, Walk with Jesus","Come walk today with Jesus",come_walk_today_with_jesus,"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School",FM1891,154,"Come, Walk with Jesus","Come walk, come walk","Margaret Moody","W. A. Ogden",,"[Come walk today with Jesus]",come_walk_today_with_jesus_ogden,34322321517671323432,English,,
Hermon,"O Master, it is good to be",lord_it_is_good_for_us_to_be,"Hymnal of the Methodist Episcopal Church",HMEC1891,200,Hermon,,"Arthur P. Stanley",,8.8.8.8,,,,English,,
"Always with us, always with us","Always with us, always with us",always_with_us_always_with_us,"Book of Worship (Rev. ed.)",BW1870,396,,,,,,,,,English,,
"Shepherd of Souls","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,"Moravian Book of Worship",Mor1995,411,"Shepherd of Souls",,"James Montgomery, 1771-1854",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Andro Hart's Psalter (1615)"
"Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,604a,,,,"Sir J. Stainer, 1840-1901",,"EVENING PRAYER (II)",evening_prayer_stainer,555433321233543,English,,
