displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Savior, Breathe an Evening Blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,"Favorite Hymns of Praise",FHOP,190,"Savior, Breathe an Evening Blessing",,"James Edmeston","George C. Stebbins",,"[Savior, breathe an evening blessing]",evening_prayer_stebbins,566551171655676,English,,
"Savior, Breathe an Evening Blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,"Great Hymns of the Faith",GHF1968,76,"Savior, Breathe an Evening Blessing",,"James Edmeston, 1791-1867","George C. Stebbins, 1846-1945",8.7.8.7,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,English,,
"Evening Prayer","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,647,"Evening Prayer",,"J. Edmeston","Geo. C. Stebbins",,"Saviour, breathe an evening blessing",evening_prayer_stebbins,"8s, 7s.",English,,
"Savior, Breathe an Evening Blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,"Hymns for the Living Church",HFLC1974,558,"Savior, Breathe an Evening Blessing",,"James Edmeston","George C. Stebbins",8.7.8.7,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,English,,
"Dear Lord accept my evening song","Dear Lord accept my evening song",dear_lord_accept_my_evening_song,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CCL,,,,,8.6.8.6,,,,English,,
"At Even, When the Sun was Set","At even, when the sun was set",at_even_ere_the_sun_was_set,"Revival Hymns and Choruses",RHC,78,"At Even, When the Sun was Set",,"Henry Twells",,8.8.8.8,"ANGELUS ",angelus_joseph,11234554556717665223,English,,"<cite>Heilige Seelenlust</cite>, Breslau, 1657"
"At even, when the sun did set","At even, when the sun did set",at_even_ere_the_sun_was_set,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,209,,,"Canon H. Twells, 1823-1900","George Joseph, c. 1657",,ANGELUS,angelus_joseph,11234554556717665223,English,,
"How Calmly the Evening","How calmly the evening once more is descending",how_calmly_the_evening_once_more_is_desc,"Concordia: a collection of hymns and spiritual songs",CCHS1916,248,"How Calmly the Evening",,"Thomas T. Lynch, 1818-71","Ethelbert W. Bullinger, b. 1837",,WHITCHURCH,whitchurch_bullinger,34512317671322,English,,
"Evening Blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,646,"Evening Blessing",,"J. Edmeston","J. P. Jewson",,SALVATOR,salvator_jewson,51175332471332245336,English,,
"Dread Sov'reign, let my evening song","Dread Sov'reign, let my evening song",dread_sovereign_let_my_evening_song,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CCLVI,,,Watts,,8.6.8.6,,,,English,,
"Saviour, Breathe an Evening Blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"Christian Praise",CP1964,28,"Saviour, Breathe an Evening Blessing",,"James Edmeston","George C. Stebbins",,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,English,,
"Savior, Breathe an Evening Blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,"Great Songs of the Church (Revised)",GSC1986,40,"Savior, Breathe an Evening Blessing",,"James Edmeston","George Coles Stebbins",,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,English,,
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"The Hymnal",HPAG1933,47,,,"James Edmeston","George C. Stebbins",8.7.8.7,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,,,
"Saviour, Breathe an Evening Blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,49,"Saviour, Breathe an Evening Blessing",,"James Edmeston","George C. Stebbins",8.7.8.7,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,English,,
"Saviour, Breathe an Evening Blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,145,"Saviour, Breathe an Evening Blessing",,"James Edmeston, 1791-1867","George C. Stebbins, 1846-1945",,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,English,,
"Saviour, Breathe An Evening Blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"The Broadman Hymnal",BH1940,221,"Saviour, Breathe An Evening Blessing",,"James Edmeston","George C. Stebbins",,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,English,,
"Thou Sovereign Let My Evening Song","Thou sov'reign, let my evening song",dread_sovereign_let_my_evening_song,"The Christian Hymnary. Bks. 1-4",CHB41972,685,"Thou Sovereign Let My Evening Song",,Anonymous,"John Richardson, 1816-1879; Compiler",,"ST. BERNARD NEW",st_bernard_tochter,51232143253644551656,English,,
"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The Hymnal",HPAG1933,36,,,"Adelaide A. Procter","Henry Hiles","8.6.8.6 D","ST. LEONARD (HILES)",st_leonard_hiles,124322111222222,,,
"At even, when the sun was set","At even, when the sun was set",at_even_ere_the_sun_was_set,"The Hymnal",HPAG1933,43,,,"Rev. Henry Twells","Georg Joseph",8.8.8.8,ANGELUS,angelus_joseph,11234554556717665223,,,"""Heilige Seelenlust,"" 1657"
"The Shadows of the Evening Hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,149,"The Shadows of the Evening Hours",,"Adelaide A. Procter, 1825-1864","Henry Hiles, 1826-1904",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Now Evening Comes","Now evening comes to close the day",now_evening_comes_to_close_the_day,"Moravian Book of Worship",Mor1995,570,"Now Evening Comes",,"Michael Perry","Peter White",8.6.8.6,CHARNWOOD,charnwood_moberly,322556511655433,English,,
"Father, breathe an evening blessing","Father, breathe an evening blessing",savior_breathe_an_evening_blessing,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,942,,,Edmeston,,,,,,English,,
"The day is past and gone, the evening shades appear","The day is past and gone, the evening shades appear",the_day_is_past_and_gone_the_evening_sha,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,951,,,,,6.6.8.6,,,,English,,
"Now the day is over","Now the day is over",now_the_day_is_over,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,217a,,,"S. Baring-Gould, 1834-","Sir Joseph Barnby, 1838-1896",,EVENING,merrial_barnby,555555665676111,English,,
"Dear Lord accept my evening song","Dear Lord accept my evening song",dear_lord_accept_my_evening_song,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,557,,,"Paul Henkel",,,,,,English,,
"Dread Sovereign, let my evening song","Dread Sovereign, let my evening song",dread_sovereign_let_my_evening_song,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,562,,,,,,,,,English,,
"The hours of evening close","The hours of evening close",the_hours_of_evening_close,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,957,,,Conder,,6.6.8.6,,,,English,,
"An Evening Song","Now from the Altar of my Heart",now_from_the_altar_of_my_heart,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CXCVI,"An Evening Song",,,,,,,,English,,
"An Evening Song","Thou Sov'reign, let my Ev'ning Song",dread_sovereign_let_my_evening_song,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCXCI,"An Evening Song",,,,,,,,English,,
"An Evening Song","Thou Sov'reign, let my Ev'ning Song",dread_sovereign_let_my_evening_song,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CCXCI,"An Evening Song",,,,,,,,English,,
"An Evening Hymn","Thus far the LORD has led me on",thus_far_the_lord_has_led_me_on,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCXCIV,"An Evening Hymn",,,,,,,,,,
"An Evening Hymn","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CCXCIV,"An Evening Hymn",,,,,,,,,,
"At Even, When the Sun Was Set","At even when the sun was set",at_even_ere_the_sun_was_set,"Great Songs of the Church (Revised)",GSC1986,36,"At Even, When the Sun Was Set",,"Henry Twells","Herbert S. Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"The Shadows of the Evening Hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,54,"The Shadows of the Evening Hours",,"Adelaide A. Procter","Henry Hiles","8.6.8.6 D","ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Again as Evening's Shadow Falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,56,"Again as Evening's Shadow Falls",,"Samuel Longfellow","Herbert S. Oakeley",8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,,
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,439,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",6.5.6.5,EVENING,merrial_barnby,555555665676111,English,,
"Great God! to Thee my evening song","Great God! to Thee my evening song",great_god_to_thee_my_evening_song_with,"Book of Worship (Rev. ed.)",BW1870,526,,,,,8.8.8.8,,,,English,,
"Great Sov'reign, let mine evening song","Great Sov'reign, let mine evening song",great_sovereign_let_mine_evening_song,"Book of Worship (Rev. ed.)",BW1870,527,,,,,8.6.8.6,,,,English,,
"Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,604a,,,,"Sir J. Stainer, 1840-1901",,"EVENING PRAYER (II)",evening_prayer_stainer,555433321233543,English,,
"At even, when the sun did set","At even, when the sun did set",at_even_ere_the_sun_was_set,"The Book of Praise",BoP1918,676a,,,"Henry Twells, 1823-1900","Gerog Josephi",8.8.8.8,ANGELUS,angelus_joseph,11234554556717665223,English,,
"At even, when the sun did set","At even, when the sun did set",at_even_ere_the_sun_was_set,"The Book of Praise",BoP1918,676b,,,"Henry Twells, 1823-1900","William Batchelder Bradbury, 1816-1868",8.8.8.8,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,,
"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The Book of Praise",BoP1918,678,,,"Adelaide Anne Procter, 1825-1864","Henry Hiles, 1826-1904","8.6.8.6 D","ST. LEONARD",st_leonard_hiles,124322111222222,English,,
Evening,"Glory, to thee, my God, this night",all_praise_to_thee_my_god_this_night,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,LXXXIV,Evening,,,,,,,,English,,
Evening,"Glory, to thee my God, this Night",all_praise_to_thee_my_god_this_night,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,LXXXIV,Evening,,,,,,,,English,,
"An Evening Psalm","Lord, thou wilt hear me when I pray",lord_thou_wilt_hear_me_when_i_pray,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CLXX,"An Evening Psalm",,,,,,,,English,,
"An Evening Song","Now from the Altar of my Heart",now_from_the_altar_of_my_heart,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CXCVI,"An Evening Song",,,,,,,,English,,
"Lord's Day Evening","When, O dear Jesus, when shall I ",when_o_dear_jesus_when_shall_i,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCCXXV,"Lord's Day Evening",,,,,,,,English,,
"Lord's Day Evening","When, O dear Jesus, when shall I",when_o_dear_jesus_when_shall_i,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CCCXXV,"Lord's Day Evening",,,,,,,,English,,
"Holy, holy, holy Lord God of hosts!","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"The Hymnal",HPAG1933,39,,"Holy, holy, holy Lord God of hosts!","Mary A. Lathbury","William F. Sherwin","7.7.7.7.4 with refrain","EVENING PRAISE",chautauqua_sherwin,1116545111654577,,,
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"Hymnal for the Sunday School",H4SS1910,151,,,"James Edmeston",Beethoven,,SARDIS,sardis_beethoven,171235432333654,English,,
