displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Of Steadfast Love and Justice, LORD","Of steadfast love and justice, LORD",of_steadfast_love_and_justice_lord,"Trinity Psalter Hymnal",TPH2018,101A,"Of Steadfast Love and Justice, LORD",,,"Lowell Mason",8.6.8.6,DOWNS,downs_mason,135655435615451,English,"OPC/URCNA 2016",
"Of Mercy and of Justice","Of mercy and of justice",of_mercy_and_of_justice,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,206,"Of Mercy and of Justice",,,"John Farner, 1836-1901","7.6.7.6 D",FARMER,farmer_farmerj,1113565531721111,English,,
"O When Will We See Justice Done?","O when will we see justice done?",o_when_will_we_see_justice_done,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,60A,"O When Will We See Justice Done?","God, hear my cry! To you I call","Carol Betchel","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,,,English
"Where'er His Creatures Gather","Where'er His creatures gather",whereer_his_creatures_gather,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,167,"Where'er His Creatures Gather",,,,"7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,"Welsh Hymn Melody"
"Of Mercy and of Justice","Of mercy and of justice",of_mercy_and_of_justice,"Psalter Hymnal (Blue)",BPsH,196,"Of Mercy and of Justice",,,"John Farmer, 1836-1901","7.6.7.6 D",FARMER,farmer_farmerj,1113565531721111,English,,
"Justice alone is the way of the Lord","Justice alone is the way of the Lord",justice_alone_is_the_way_of_the_lord,"Together in Song: Australian hymn book II",TIS1999,5,,,,"S. T. Kimbrough Jr., 1936; Carlton R. Young, 1926-",,"PSALM 15",justice_alone_is_the_way_of_the_young,1115556545,English,"Tr. as in the USA <cite>United Methodist Hymnal</cite>, 1989",
"Psalm 72:1-7, 10-14, 18-19 (A Responsorial Setting)","In his days justice will flourish",psalm_72_antiphonal,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,72C,"Psalm 72:1-7, 10-14, 18-19 (A Responsorial Setting)",,,"J. Michael Joncas, b. 1951",,"[In his days justice will flourish]",in_his_days_justice_will_flourish_joncas,35132125,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"My soul gives glory to my God","My soul gives glory to my God",my_soul_gives_glory_to_my_god_my_heart,"The Book of Praise",TBP1997,123,"My soul gives glory to my God",,"Miriam Therese Winter, 1938-","C. Winfred Douglas, 1867-1944",,"MORNING SONG",morning_song_dare,512343217551234,English,,"Anonymous, 1811; in Wyeth's Repository of Sacred Music 1813"
"What does the Lord require","What does the Lord require",what_does_the_lord_require_for_praise_an,"The Book of Praise",TBP1997,710,"What does the Lord require",,"Albert F. Bayly 1901-1984","Erik Routley",6.6.6.6.6.6,SHARPTHORNE,sharpthorne_routley,123425564211123,English,,
"Lord, O Lord our God","Lord, O Lord our God",lord_o_lord_our_god,"The Book of Praise",TBP1997,713,"Lord, O Lord our God",,,"Andrew Donaldson, 1951-",Irregular,"LORD, O LORD OUR GOD",lord_o_lord_our_god_nicaraguan,55645351353442764454,English,"Nicaraguan traditional","Nicaraguan traditional"
"All who love and serve your city","All who love and serve your city",all_who_love_and_serve_your_city,"The Book of Praise",TBP1997,721,"All who love and serve your city",,"Erik Routley, 1917-1982","Carlton R. Young, 1926-",8.7.8.7,CHARLESTOWN,charlestown,12325321567165312567,English,,"Walker's Southern Harmony 1835"
"A Litany for Responsible Exercise of Authority","God of justice and mercy",god_of_justice_and_mercy,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,2E,"A Litany for Responsible Exercise of Authority",,"John D. Witvilet",,,,,,,,
"Dona nobis pacem","I will hear what the Lord has to say",i_will_hear_what_the_lord_has_to_say,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,85B,"Dona nobis pacem","Dona nobis pacem",,"Community of Taizé",,"[I will hear what the Lord has to say]",dona_nobis_pacem_domine_berthier,333354323333354323,,Traditional,
"A Place at the Table","For ev'ryone born, a place at the table",for_everyone_born_a_place_at_the_table,"One in Faith",OIF2014,865,"A Place at the Table","And God will delight when we are creators","Shirley Erena Murray","Joy F. Patterson","11.10.11.10 with refrain","A PLACE AT THE TABLE",a_place_at_the_table_patterson,51716671215532313321,English,,
"In God's Time","In God's time, peace will come",in_gods_time_peace_will_come,"One in Faith",OIF2014,869,"In God's Time",,"M. D. Ridge","M. D. Ridge",,"[In God's time, peace will come]",in_gods_time_peace_will_come_ridge,12355322346655671765,English,,
"There where the judges gather","There where the judges gather",there_where_the_judges_gather,"The Book of Praise",TBP1997,51,"There where the judges gather",,"Henry Zylstra, 1909-1956","Felix Mendelssohn, 1809-1847","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"Neuvermehrtes Gesangbuch 1693"
"When God restored our common life","When God restored our common life",when_god_restored_our_common_life,"The Book of Praise",TBP1997,87,"When God restored our common life",,"Ruth Duck, 1947-","Erik Routley, 1917-1982",,RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"Americn folk hymn; Walker's Southern Harmony 1835"
"All earth is waiting","All earth is waiting to see the Promised One",all_earth_is_waiting_to_see_the_promised,"The Book of Praise",TBP1997,109,"All earth is waiting",,"Alberto Taulé, 1932; Gertrude C. Suppe, 1911","Alberto Taulé, 1932-; Skinner Chávez-Melo, 1944-1992",11.12.12.11,TAULE,taule_taule,111533232351115,English,,
"There Where the Judges Gather","There where the judges gather",there_where_the_judges_gather,"Psalter Hymnal (Blue)",BPsH,157,"There Where the Judges Gather",,"Henry Zylstra",,"7.6.7.6 D",MEIRONYDD,meirionydd_lloyd,543321233543432,English,,
"Worship the Lord","Raising our hands as a sign of rejoicing (Vers toi, ô Dieu, vois nos mains qui s'élèvent)",raising_our_hands_as_a_sign_of_rejoicing,"The Book of Praise",TBP1997,555,"Worship the Lord","Worship the Lord (Louange à Dieu)","Fred Kaan, 1929-; Nichole Berthet, 20th cent.; R. Gerald Hobbs, 1941-","Ron Klusmeier, 1946-",,"WORSHIP THE LORD",worship_the_lord_klusmeier,55434432554432554333,"English; French",,
"O holy city, seen of John","O holy city, seen of John",o_holy_city_seen_of_john,"The Book of Praise",TBP1997,711,"O holy city, seen of John",,"Walter Russell Bowie, 1882-1969","Anonymous; Charles Winfred Douglas, 1867-1944",8.6.8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,"Hymns of the Christian Life, 1910, alt.","John Wyeth's Repository of Sacred Music,Part Second 1813"
"For the healing of the nations","For the healing of the nations",for_the_healing_of_the_nations,"The Book of Praise",TBP1997,736,"For the healing of the nations",,"Fred Kaan, 1929-",,8.7.8.7.8.7,GRAFTON,grafton_12313,123132345355443,English,,"Caspar Ett's Cantica Sacra, 1840"
"Isaiah the prophet has written of old","Isaiah the prophet has written of old",isaiah_the_prophet_has_written_of_old,"The Book of Praise",TBP1997,782,"Isaiah the prophet has written of old",,"Joy F. Patterson, 1931-","Alice Parker; Robert Shaw","11.8.11.8 D","ISAIAH THE PROPHET",samanthra,511232155543223,English,,"American folk melody"
"Give thanks, my soul, for harvest","Give thanks, my soul, for harvest",give_thanks_my_soul_for_harvest,"The Book of Praise",TBP1997,805,"Give thanks, my soul, for harvest",,"William Watkins Reid, 1890-","Johann Crüger, 1598-1662; William H. Monk, 1823-1889","7.6.7.6 D",CRÜGER,cruger_cruger,565432331125356,English,,
"Están en tumano (In Your Hand Alone)","Dale, oh, Dios, al Rey tu juicio (Give the rulers, Lord, your wisdom)",dale_oh_dios_al_rey_tu_juicio,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,72D,"Están en tumano (In Your Hand Alone)","Están en tu mano, Señor (In your hand alone, holy God)","Louis Olivieri; Mary Louise Bringle, b. 1953","Pedro Escabí; Marcus Hong",,"HERMANAS JESÚS MEDIADOR",hermanas_jesus_mediador_escabi,53332221116653544234,"English; Spanish",,
"LORD, You Have Lavished on Your Land","LORD, you have lavished on your land",lord_you_have_lavished_on_your_land,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,85A,"LORD, You Have Lavished on Your Land",,"Marie J. Post","John B. Dykes, 1823-1876",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,,,
"LORD, I Will Worship You","LORD, I will worship you with great rejoicing",lord_i_will_worship_you_with_great,"Trinity Psalter Hymnal",TPH2018,101B,"LORD, I Will Worship You",,"William Helder","Claude Goudimel",11.11.10.4,"GENEVAN 101",genevan_101,51322354321176551123,English,,"Genevan Psalter, 1551"
"Somos pueblo que camina (We Are People on a Journey)","Somos pueblo que camina (We are people on a journey)",somos_pueblo_que_camina,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,141,"Somos pueblo que camina (We Are People on a Journey)","Acudamos jubilosos (Joyfully we come together)","Carolyn Jennings, b. 1936",,Irregular,"SOMOS PUEBLOS",somos_pueblo_misapopular,5555435555565431,"English; Spanish","<cite>La Misa Popular Nicaragüense</cite>, 20th c.","<cite>La Misa Popular Nicaragüense</cite>, 20th c."
"Lord, I Will Sing with Rapturous Rejoicing","Lord, I will sing with rapturous rejoicing",lord_i_will_sing_with_rapturous_rejoicin,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,207,"Lord, I Will Sing with Rapturous Rejoicing",,"Dewey Westra","L. Bourgeois",11.11.10.4,RESOLUTION,genevan_101,51322354321176551123,English,,"Dutch Psalter, Psalm 101"
"Praise God for the Harvest of Orchard and Field","Praise God for the harvest of orchard and field ",praise_god_for_the_harvest_of_farm_and_f,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,397,"Praise God for the Harvest of Orchard and Field",,"Brian Wren",,11.11.11.11,"STOWEY ",stowey_english,12321654622212321654,English,,"arr. <i>Common Ground</i> editors"
"God of the poor","Beauty for brokenness",beauty_for_brokenness,"Together in Song: Australian hymn book II",TIS1999,690,,"God of the poor","Graham Kendrick, 1950-","Graham Kendrick",,"BEAUTY FOR BROKENNESS",god_of_the_poor_kendrick,3451213456627654,English,,
"We Are the Light of the World","Blessed are they who are poor in spirit",blessed_are_they_who_are_poor_in_spirit,"One in Faith",OIF2014,880,"We Are the Light of the World",,"Jean Anthony Greif, 1898-1981","Jean Anthony Greif, 1898-1981","Irregular with refrain",GREIF,blessed_are_they_who_are_poor_in_greif,3111345554311117,English,,
"Why Do the Nations Rage","Why do the nations rage ",why_do_the_nations_rage,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,2A,"Why Do the Nations Rage",,"Martin Leckebusch","Roy Hopp",6.6.6.6.4.4.8,"GRANT PARK",grant_park_hopp,,English,,
"Why This Dark Conspiracy","Why this dark conspiracy",why_this_dark_conspiracy,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,2C,"Why This Dark Conspiracy",,"Norman J. Goreham","Dale Grotenhuis","7.7.7.7.4 with refrain","CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,English,,"J. Klug's <i>Geistliche Lieder</i>, 1533"
"Psalm 2 (A Responsorial Setting)","The LORD is King; with trembling bow in worship! (You are my son; this day have I begotten you)",the_lord_is_king_with_trembling_bow_in,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,2D,"Psalm 2 (A Responsorial Setting)",,"Martin Tel","Robert Wetzler",,"[The LORD is King; with trembling bow in worship]",the_lord_is_king_with_trembling_bow_in,,,"Evangelical Lutheran Worship (Psalm text)","<i>Psalter for Worship, Cycle A</i>"
"High in the Heavens, Eternal God","High in the heavens, eternal God",high_in_the_heavens_eternal_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,36B,"High in the Heavens, Eternal God",,"Isaac Watts, 1674-1748",,8.8.8.8,TRURO,truro_williams,134556715154321,,,"Thomas Williams' <cite>Psalmodia Evangelica</cite>, 1789"
"An Imprecation: We Are Seething in Our Fury","We are seething in our fury",we_are_seething_in_our_fury,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,60B,"An Imprecation: We Are Seething in Our Fury",,"James Hart Brumm, b. 1962","Carol Doran","8.7.8.7 D",AUTHORITY,authority_doran,555555555555545,,,
"There Where the Judges Gather","There where the judges gather",there_where_the_judges_gather,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,82A,"There Where the Judges Gather","7.6.7.6 D","Henry Zylstra","William Lloyd","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,,,
"Psalm 82 (A Responsorial Setting)","Arise, O God; arise and rule the earth",arise_o_god_arise_and_rule_the_earth,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,82B(alt),"Psalm 82 (A Responsorial Setting)",,"Howard Hughes, S. M.","Howard Hughes, S. M.",,"[Arise, O God, and rule the earth]",arise_o_god_and_rule_the_earth,,,,
"Psalm 82 (A Responsorial Setting)","The Lord hears the cry of the poor",psalm_82_antiphonal,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,82B,"Psalm 82 (A Responsorial Setting)",,"John B. Foley, S. J.","John B. Foley, S. J.",,"[The Lord hears the cry of the poor]",i_will_bless_the_lord_at_all_times_foley,13272171,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"God Stands in the Great Assembly","God stands in the great assembly",god_stands_in_the_great_assembly,"Trinity Psalter Hymnal",TPH2018,82,"God Stands in the Great Assembly",,,,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,"OPC/URCNA 2016","<cite>Psalmodia Sacra</cite>, Gotha, 1715; arr."
"Psalm 85 (A Responsorial Setting)","Righteousness and peace",righteousness_and_peace,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,85C,"Psalm 85 (A Responsorial Setting)",,,"Mary David Callahan, O. S. B.",,"[Righteousness and peace]",righteousness_and_peace_callahan,,,"<cite>Psalter for Worship, Cycle B</cite>; <cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"How Blest Are Those Who Fear the LORD","How blest are those who fear the LORD",how_blest_are_those_who_fear_the_lord_an,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,112A,"How Blest Are Those Who Fear the LORD",,,"Samuel Webbe",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,"<i>Psalter</i> 1887; rev. <i>Psalter Hymnal,</i> 1987",
"We'll Build a Land","We'll build a land where we bind up the broken",well_build_a_land_where_we_bind_up_the_b,"Singing the Living Tradition",SLT1993,121,"We'll Build a Land","Come build a land where sisters and brothers","Barbara Zanotti","Carolyn McDade, 1935-; Betsy Jo Angebranndt, 1931-","11.10.11.10 with refrain","CREATION OF PEACE",creation_of_peace_mcdade,33531166535335311443,English,,
"Psalm 130 (A Responsorial Setting)","Out of the depths I cry to you, O Lord",out_of_the_depths_i_cry_to_you_o_lord_ps,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,130B,"Psalm 130 (A Responsorial Setting)",,,"Kathleen Harmon, S. N. D. de N.",,"[Out of the depths I cry to you, O Lord]",out_of_the_depths_i_cry_to_you_harmon,1765111765,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Out of the Depths I Cry to You On High","Out of the depths I cry to you on high",out_of_the_depths_i_cry_to_you_on_high,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,130C,"Out of the Depths I Cry to You On High",,,"Charles H. Purday",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,"<cite>Psalter</cite>, 1912, alt.",
"For You, My God, I Wait","For you, my God, I wait",for_you_my_god_i_wait,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,130G,"For You, My God, I Wait",,"Adam M. L. Tice","David Ward",6.6.8.6,SPRINGTIME,springtime_ward,,,,
"I'll Praise My Maker While I've Breath","I'll praise my maker while I've breath",ill_praise_my_maker_with_my_breath,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,146A,"I'll Praise My Maker While I've Breath",,"Isaac Watts, 1674-1748; John Wesley, 1703-1791","Matthäus Greiter, ca. 1500-1552; V. Earle Copes, b. 1921",8.8.8.8.8.8,"OLD 113TH",old_113th_greiter,11231345543213456543,,,"<cite>Strssburger Kirchenamt</cite>, 1525"
"Psalm 146 (A Responsorial Setting)","Alleluia, alleluia, alleluia",alleluia,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,146B,"Psalm 146 (A Responsorial Setting)",,,"Jacques Berthier, 1923-1994",,"[Alleluia, alleluia, alleluia]",alleluia_berthier_12333,1233345555U1(D7)5123,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 146 (A Responsorial Setting)","Heleluyan, heleluyan (Hallelujah, halleujah)",heleluyan_heleluyan,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,146B(alt1),"Psalm 146 (A Responsorial Setting)",,,"Charles H. Webb, b. 1933",,"[Heleluyan, heleluyan]",heleluyan_webb,12116444214412116112,"English; Muscogee","<cite>Evangelical Lutheran Worship</cite> (Psalm text); Refrain : Traditional Muscogee Creek Indian","Muscogee Creek Indian"
