displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O For a Heart to Praise My God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"The United Methodist Hymnal",UMH,417,"O For a Heart to Praise My God",,"Charles Wesley","Thomas Haweis",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The United Methodist Hymnal",UMH,479,"Jesus, Lover of My Soul",,"Charles Wesley","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Saranam, Saranam (Refuge)","In the midst of foes I cry to thee",in_the_midst_of_foes_i_cry_to_thee,"The United Methodist Hymnal",UMH,523,"Saranam, Saranam (Refuge)","Jesus Savior, Lord, lo to thee I fly","D. T. Niles","Shanti Rasanayagam","Irregular with refrain",PUNJABI,punjabi_punjabi,12323443211234321711,English,"Traditional Pakistani","Traditional Punjabi melody"
"I Need Thee Every Hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"The United Methodist Hymnal",UMH,397,"I Need Thee Every Hour","I need thee, O I need thee","Annie S. Hawks","Robert Lowry","6.4.6.4 with refrain",NEED,need_lowry,1321711121655,English,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"The United Methodist Hymnal",UMH,413,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"Stand By Me","When the storms of life are raging",when_the_storms_of_life_are_raging_stand,"The United Methodist Hymnal",UMH,512,"Stand By Me",,"Charles Albert Tindley","Charles Albert Tindley; William Farley Smith",8.3.8.3.7.7.8.3,"STAND BY ME",stand_by_me_tindley,123332156711355,English,,
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The United Methodist Hymnal",UMH,526,"What a Friend We Have in Jesus",,"Joseph M. Scriven","Charles C. Converse","8.7.8.7 D",CONVERSE,converse_converse,556531165131532,English,,
"Forth in Thy Name, O Lord","Forth in thy name, O Lord",forth_in_thy_name_o_lord_i_go,"The United Methodist Hymnal",UMH,438,"Forth in Thy Name, O Lord",,"Charles Wesley","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"The United Methodist Hymnal",UMH,384,"Love Divine, All Loves Excelling",,"Charles Wesley","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Thou Hidden Source of Calm Repose","Thou hidden source of calm repose",thou_hidden_source_of_calm_repose,"The United Methodist Hymnal",UMH,153,"Thou Hidden Source of Calm Repose",,"Charles Wesley","Dimitri S. Bortniansky",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"Nothing Between","Nothing between my soul and my Savior",nothing_between_my_soul_and_my_savior,"The United Methodist Hymnal",UMH,373,"Nothing Between","Nothing between my soul and my Savior","Charles Albert Tindley","Charles Albert Tindley; F. A. Clark","10.9.11.9 with refrain","NOTHING BETWEEN",nothing_between_tindley,333312166511113,English,,
"Breathe on Me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"The United Methodist Hymnal",UMH,420,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"O Thou Who Camest from Above","O Thou who camest from above",o_thou_who_camest_from_above,"The United Methodist Hymnal",UMH,501,"O Thou Who Camest from Above",,"Charles Wesley","Samuel Sebastian Wesley",8.8.8.8,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,English,,
"Come, O Thou Traveler Unknown","Come, O thou Traveler unknown",come_o_thou_traveller_unknown,"The United Methodist Hymnal",UMH,387,"Come, O Thou Traveler Unknown",,"Charles Wesley",,,,,,English,,
"Come, Thou Fount of Every Blessing","Come, thou Fount of every blessing",come_thou_fount_of_every_blessing,"The United Methodist Hymnal",UMH,400,"Come, Thou Fount of Every Blessing",,"Robert Robinson",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"Wyeth's <i>Repository of Sacred Music, Part Second, </i>1813"
"For Holiness of Heart","Lord, I want to be more holy in my heart",readings,"The United Methodist Hymnal",UMH,401,"For Holiness of Heart",,"Howard Thurman",,,,,,English,,
"Lord, I Want to Be a Christian","Lord, I want to be a Christian in my heart",lord_i_want_to_be_a_christian_in_my_hear,"The United Methodist Hymnal",UMH,402,"Lord, I Want to Be a Christian",,,"William Farley Smith",Irregular,"I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,113353211135653,English,"Afro-American spiritual","Afro-American spiritual"
"We Are Climbing Jacob's Ladder","We are climbing Jacob's ladder",we_are_climbing_jacobs_ladder_we_are_cli,"The United Methodist Hymnal",UMH,418,"We Are Climbing Jacob's Ladder",,,"William Farley Smith",Irregular,"JACOB'S LADDER",jacobs_ladder_spiritual,333355532222466,English,"Afro-American spiritual","Afro-American spiritual"
"Out of the Depths I Cry to You","Out of the depths I cry to you",out_of_the_depths_i_cry_to_you_grindal,"The United Methodist Hymnal",UMH,515,"Out of the Depths I Cry to You",,"Martin Luther; Gracia Grindal","Martin Luther; Austin C. Lovelace",8.7.87.8.8.7,"AUS TIEFER NOT",aus_tiefer_not_luther,515654345,English,,
"Come, O Thou Traveler Unknown","Come, O thou Traveler unknown",come_o_thou_traveller_unknown,"The United Methodist Hymnal",UMH,386,"Come, O Thou Traveler Unknown",,"Charles Wesley","Carlton R. Young","8.8.8.8 ",CANDLER,ye_banks_and_braes,511212353212321,English,,
"O Come and Dwell in Me","O come and dwell in me",o_come_and_dwell_in_me,"The United Methodist Hymnal",UMH,388,"O Come and Dwell in Me",,"Charles Wesley","William Crotch",6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,
"I Want a Principle Within","I want a principle within of watchful, godly fear",i_want_a_principle_within,"The United Methodist Hymnal",UMH,410,"I Want a Principle Within",,"Charles Wesley","Louis Spohr; J. Stimpson","8.6.8.6 D",GERALD,gerald_spohr,554317666535435543,English,,
"Thou Hidden Love of God","Thou hidden love of God",thou_hidden_love_of_god_whose_height,"The United Methodist Hymnal",UMH,414,"Thou Hidden Love of God",,"Gerhard Tersteegen; John Wesley","J. S. Bach",8.8.8.8.8.8,"VATER UNSER",vater_unser_55345,5534532155475345571,English,,"<i>Geistliche Lieder</i>, Wittenberg, 1543"
"Jesus, Thine All-Victorious Love","Jesus thine all victorious love",jesus_thine_all_victorious_love,"The United Methodist Hymnal",UMH,422,"Jesus, Thine All-Victorious Love",,"Charles Wesley","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Let There Be Peace on Earth","Let there be peace on earth",let_there_be_peace_on_earth,"The United Methodist Hymnal",UMH,431,"Let There Be Peace on Earth",,"Sy Miller; Jill Jackson","S. Miller; Jill Jackson; Charles H. Webb",Irregular,"WORLD PEACE",let_there_be_peace_on_ear_jackson_miller,117123451641233,English,,
"Our Earth We Now Lament to See","Our earth we now lament to see",our_earth_we_now_lament_to_see,"The United Methodist Hymnal",UMH,449,"Our Earth We Now Lament to See",,"Charles Wesley",,,,,,English,,
"We'll Understand It Better By and By","We are tossed and driven on the restless sea of time",we_are_often_tossed_and_driven_on_the,"The United Methodist Hymnal",UMH,525,"We'll Understand It Better By and By","By and by, when the morning comes","Charles Albert Tindley","Charles Albert Tindley; F. A. Clark","Irregular with refrain","BY AND BY",by_and_by_tindley,123332121161123,English,,
"O Spirit of the Living God","O Spirit of the living God",o_spirit_of_the_living_god_thou_light_an,"The United Methodist Hymnal",UMH,539,"O Spirit of the Living God",,"Henry H. Tweedy","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"O Day of God, Draw Nigh","O day of God, draw nigh",o_day_of_god_draw_nigh,"The United Methodist Hymnal",UMH,730,"O Day of God, Draw Nigh",,"R. B. Y. Scott","William Crotch",6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,
"O God in Heaven","O God in heaven",father_in_heaven_grant_to_your_children,"The United Methodist Hymnal",UMH,119,"O God in Heaven",,"Elena G. Maquiso; D. T. Niles","Elena G. Maquiso; Charles H. Webb, 1933-",5.5.5.5.5.5.5.4,HALAD,halad_maquiso,113556545334542,English,,
"Jesu, Thy Boundless Love to Me","Jesu, thy boundless love to me",jesus_thy_boundless_love_to_me,"The United Methodist Hymnal",UMH,183,"Jesu, Thy Boundless Love to Me",,"Paul Gerhardt; John Wesley",,,,,,English,"<i>Hymns and Sacred Poems</i>, 1739",
"It's Me, It's Me, O Lord (Standing in the Need of Prayer)","Not my brother, not my sister, but it's me, O Lord",not_my_brother_nor_my_sister_but_its_me,"The United Methodist Hymnal",UMH,352,"It's Me, It's Me, O Lord (Standing in the Need of Prayer)","It's me, it's me, O Lord",,"William Farley Smith",Irregular,PENITENT,not_my_brother_nor_my_sister_spiritual,33313211111223333,English,"Afro-American spiritual","Afro-American spiritual"
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"The United Methodist Hymnal",UMH,358,"Dear Lord and Father of Mankind",,"John Greenleaf Whittier","Frederick C. Maker",8.6.8.8.6,REST,rest_maker,33323554431122,English,,
"Let Us Plead for Faith Alone","Let us plead for faith alone",let_us_plead_for_faith_alone,"The United Methodist Hymnal",UMH,385,"Let Us Plead for Faith Alone",,"Charles Wesley",,7.7.7.7,SAVANNAH,savannah_thommen,55432123255432123255,English,,
"Freely, Freely","God forgave my sin in Jesus' name",god_forgave_my_sin_in_jesus_name,"The United Methodist Hymnal",UMH,389,"Freely, Freely","He said Freely, freely you have received","Carol Owens","Carol Owens","9.9.9.9 with refrain","FREELY, FREELY",freely_freely_owens,12321143223432254311,English,,
"Forgive Our Sins as We Forgive","Forgive our sins as we forgive...",forgive_our_sins_as_we_forgive,"The United Methodist Hymnal",UMH,390,"Forgive Our Sins as We Forgive",,"Rosamond E. Herklots",,8.6.8.6,DETROIT,detroit_kentuckyharmony,134534317113457,English,,"<i>Supplement to Kentucky Harmony</i>, 1820"
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"The United Methodist Hymnal",UMH,396,"O Jesus, I Have Promised",,"John E. Bode","Arthur H. Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"Jesus Calls Us","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,"The United Methodist Hymnal",UMH,398,"Jesus Calls Us",,"Cecil Frances Alexander","William H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"I Am Thine, O Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"The United Methodist Hymnal",UMH,419,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","William H. Doane","10.7.20.7 with refrain","I AM THINE",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,"The United Methodist Hymnal",UMH,427,"Where Cross the Crowded Ways of Life",,"Frank Mason North",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's <i>Sacred Melodies</i>, 1815"
"We Utter Our Cry","We utter our cry: that peace may prevail",we_utter_our_cry_that_peace_may_prevail,"The United Methodist Hymnal",UMH,439,"We Utter Our Cry",,"Fred Kaan","Sydney H. Nicholson",10.10.11.11,PADERBORN,paderborn_51123,511233453215112,English,,"<i>Paderborn Gesangbuch</i>, 1765"
"Let There Be Light","Let there be light",let_there_be_light_let_there_be_understa,"The United Methodist Hymnal",UMH,440,"Let There Be Light",,"Frances W. Davis","Robert J. B. Fleming",4.7.7.6,"CONCORD (Fleming)",concord_fleming,31655651232234543134,English,,
"What Does the Lord Require","What does the Lord require",what_does_the_lord_require_for_praise_an,"The United Methodist Hymnal",UMH,441,"What Does the Lord Require",,"Albert F. Bayly","Erik Routley",6.6.6.6.3.3.6,SHARPTHORNE,sharpthorne_routley,123425564211123,English,,
"O God Who Shaped Creation","O God who shaped creation",o_god_who_shaped_creation,"The United Methodist Hymnal",UMH,443,"O God Who Shaped Creation",,"William W. Reid, Jr.","Dale Wood","7.6.7.6 D",TUOLUMNE,tuolumne,444534(5)67U112D7U1,English,,
"Our Parent, by Whose Name","Our Parent, by whose name",our_father_by_whose_name,"The United Methodist Hymnal",UMH,447,"Our Parent, by Whose Name",,"F. Bland Tucker","John David Edwards",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"My Faith Looks Up to Thee","My faith looks up to thee",my_faith_looks_up_to_thee,"The United Methodist Hymnal",UMH,452,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"The United Methodist Hymnal",UMH,462,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust him","Louisa M. R. Stead","William J. Kirkpatrick","8.7.8.7 with refrain","TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Come Down, O Love Divine","Come down, O Love divine",come_down_o_love_divine,"The United Methodist Hymnal",UMH,475,"Come Down, O Love Divine",,"Bianco of Siena; Richard F. Littledale","Ralph Vaughan Williams","6.6.11 D","DOWN AMPNEY",down_ampney_vaughan_williams,123565565716556,English,,
"Sweet Hour of Prayer","Sweet hour of prayer! sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"The United Methodist Hymnal",UMH,496,"Sweet Hour of Prayer",,"William Walford","William B. Bradbury","8.8.8.8 ","SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Send Me, Lord","Send me, Jesus, send me, Jesus",send_me_jesus_send_me_jesus,"The United Methodist Hymnal",UMH,497,"Send Me, Lord",,,,Irregular,"THUMA MINA",thuma_mina_55112,5511223133421,English,"Traditional South African","Traditional South African"
