displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Helligaand, du Skat saa skjøn","O Helligaand, du Skat saa skjøn",o_helligaand_du_skat_saa_skjoen,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,431,,,"Bart. Ringwald; Søren Jonassøn",,,,,,Norwegian,,
"O Helligaand du Skat saa skjøn","O Helligaand du Skat saa skjøn",o_helligaand_du_skat_saa_skjoen,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,431,,,"S. Jonassøn; B. Ringwald",,,"[O Helligaand du Skat saa skjøn]",o_helligaand_du_skat_saa_skjon_54566,54566567176556554566,Norwegian,,"Teutsch Kirchenampt 1525"
"O hvilken Ære","O hvilken Ære",o_hvilken_aere,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,166,,,Brorson,,,,,,Norwegian,,
"O kjære Sjæl, som vanker","O kjære Sjæl, som vanker",o_kjaere_sjael_som_vanker,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,498,,,Brorson,,,,,,Norwegian,,
"As after the water-brooks panteth","As after the water-brooks panteth",as_after_the_water_brooks_panteth,"The Lutheran Hymnary",LHPN1913,453,,,"N. F. S. Grundtvig","Ludv. M. Lindeman, 1812—87",9.8.9.8.9.9.8,"[As after the water brooks panteth]",som_torstige_hjort_lindeman,1U554321655U11D77(6),,,
"Op alle, som paa Jorden bor","Op alle, som paa Jorden bor",op_alle_som_paa_jorden_bor,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,519,,,"Paul Gerhardt; Ukjendt",,,,,,Norwegian,,
"Naar vi i største Nøden staa","Naar vi i største Nøden staa",naar_vi_i_storste_noden_staa,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,220,,,"Paul Eber; Ukjendt",,,,,,Norwegian,,
"Zions Vægter hæver Røsten","Zions Vægter hæver Røsten",zions_vaegter_haever_rosten,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,571,,,"Filip Nicolai; Landstad",,,,,,Norwegian,,
"Jesus, din søde Forening at smage","Jesus, din søde Forening at smage",jesus_din_sode_forening_at_smage,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,310,,,"Peder Hygom",,,,,,Norwegian,"Ukjendt tysk Forfatter fra 1712",
"Ak Fader, lad dit Ord, din Aand","Ak Fader, lad dit Ord, din Aand",ak_fader_lad_dit_ord_din_aand,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,230,,,Brorson,,,,,,Norwegian,,
"Jesu, giv Seier! Livs-Fyrste og Kilde!","Jesu, giv Seier! Livs-Fyrste og Kilde!",jesus_giv_seier_livsfyrste_og_kilde,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,471,,,"J. H. Schröder; Ukj.",,,,,,Norwegian,,
"The abyss of many a former sin","The abyss of many a former sin",the_abyss_of_many_a_former_sin,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,359,,,"Joseph of the Studium; John Mason Neale",,8.8.8.8,MACCABAEUS,maccabeus_handel_11733,11D7U33D21U234D32,English,,
"The Spirit's fruits are peace and love","The Spirit's fruits are peace and love",the_spirits_fruits_are_peace_and_love,"Evangelical Lutheran hymnal: with music",ELHW1908,383,,,"Rev. Emanuel Cronenwett, D. D.","Gioachimo Rossini, 1792-1808; George Kingsley",,WARNER,warner_rossini,156433342151233,English,,
"Vaagn op, du, som sover, staa op fra de Døde","Vaagn op, du, som sover, staa op fra de Døde",vaagn_op_du_som_sover_stat_up_fra_de_doe,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,103,,,Landstad,,,,,,Norwegian,,
"Jesus! naar jeg Synet ned","Jesus! naar jeg Synet ned",jesus_naar_jeg_synet_ned,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,181,,,"J. Arnschwanger; Brorson",,,,,,Norwegian,,
"I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,368,,,"Horatius Bonar",,7.6,DENMARK,jeg_vil_mig_herren_love,115671751132111,English,,
"My God, I love Thee; not because","My God, I love Thee; not because",my_god_i_love_thee_not_because,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,410,,,"Francis Xavier, d. 1552; Edward Caswall",,,CHESHIRE,cheshire_este,11233221133475555423,English,,
"O, at jeg havde tusind Munde","O, at jeg havde tusind Munde",o_at_jeg_havde_tusend_munde,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,514,,,"Johan Mentzer; Fr. Rostgaard; Birgitte Kaas",,,,,,Norwegian,,
"And shall we still be slaves","And shall we still be slaves",and_shall_we_still_be_slaves,"Evangelical Lutheran hymnal: with music",ELHW1908,381,,,"Isaac Watts","Aaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,"Evangelical Lutheran hymnal: with music",ELHW1908,393,,,"Thomas Hastings, Mus. Doc.","Solon Wilder",,EPHESUS,ephesus_wilder,32343267215,English,,"Cantica Sacra"
"Jesus, giv Seier! Livs-Fyrste og Kilde!","Jesus, giv Seier! Livs-Fyrste og Kilde!",jesus_giv_seier_livsfyrste_og_kilde,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,471,,,"Joh. Schrøder; Ukjendt",,,,,,Norwegian,,
"All Verdi ligg i Vesaldom","All Verdi ligg i Vesaldom",all_verdi_ligg_i_vesaldom,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,752,,,Blix,,,,,,Nynorsk,,
"Paa Gud aaleine","Paa Gud aaleine",paa_gud_aaleine,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,753,,,,,,,,,Nynorsk,,
"O Jesus, se  ","O Jesus, se  ",o_jesus_se_min_skam_og_ve,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,213,,,Brorson,,,,,,Norwegian,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,217,,,"C. Wesley",,8.6.8.6,"ST. MARTIN",st_martins_tansur_11215,112151233454312,English,,
"Guds igjenfødte, ny levende Sjæle","Guds igjenfødte, ny levende Sjæle",guds_igjenfodte_ny_levende_sjaele,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,685,,,Brorson,,,,,,Norwegian,,
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"The Lutheran Hymnary",LHPN1913,454,,,"Tate and Brady","S. Howard",8.6.8.6,"[Through all the changing scenes of life]",lancaster_howard,51231432231765567,,,
"Blessed is the man that never","Blessed is the man that never",blessed_is_the_man_that_never,"The Lutheran Hymnary",LHPN1913,455,,,"P. Gerhardt; M. B. Landstad","Johann Schop",8.7.8.7.7.7.8.8,"[Blessed is the man that never]",werde_munter_schop,345543223454321134,,,
"Vaagn op, du som sover, stat up fra de Døde","Vaagn op, du som sover, stat up fra de Døde",vaagn_op_du_som_sover_stat_up_fra_de_doe,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,103,,,Landstad,"Ludv. M. Lindeman",,"[Vaagn op, du som sover, stat up fra de Døde]",awake_thou_that_sleepest_arise_lindeman,35321356U1D76U132D76,Norwegian,,
"Jesus! the very thought of Thee","Jesus! the very thought of Thee",jesus_the_very_thought_of_thee,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,224,,,"Bernard of Clairvaux; Edward Caswall",,8.6.8.6,"REDHEAD, 66",redhead_no_66,3211566556717666,English,,
"Come, O Creator, Sprit blest!","Come, O Creator, Sprit blest!",come_holy_ghost_creator_blest,"Evangelical Lutheran hymnal: with music",ELHW1908,325,,,"Rabanus Maurus; Edward Caswall","William Batchelder Bradbury",,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,,
"Lover den Herre, hvis reddende Kjærlighed sender","Lover den Herre, hvis reddende Kjærlighed sender",lover_den_herre_hvis_reddende_kjrlighed_,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,364,,,"Karl Døring; Landstad",,,,,,Norwegian,,
"Jesus! Name of wondrous love!","Jesus! Name of wondrous love!",jesus_name_of_wondrous_love,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,223,,,"William Walsham How",,,ROSEFIELD,rosefield_malan,55112123616513271551,English,,
"Thou art the way; to Thee alone","Thou art the way; to Thee alone",thou_art_the_way_to_thee_alone,"Evangelical Lutheran hymnal: with music",ELHW1908,276,,,"George Washington Doane","Christopher Tye",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Guds Aand, som Jesu Vidner kan","Guds Aand, som Jesu Vidner kan",guds_aand_som_jesu_vidner_kan,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,438,,,"Jens Nimb",,,,,,Norwegian,,
"Jesu giv Seier! Livs-Fyrste og Kilde!","Jesu giv Seier! Livs-Fyrste og Kilde!",jesus_giv_seier_livsfyrste_og_kilde,"Kirkesalmebog: efter offentig foranstaltning",K1893,471,,,,,,,,,Norwegian,,
"O Jesus, Livsens Herre","O Jesus, Livsens Herre",o_jesus_livsens_herre,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,541,,,"Hans Sthen",,,,,,Norwegian,,
"O Jesu, Livsens Herre","O Jesu, Livsens Herre",o_jesus_livsens_herre,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,541,,,"H. C. Sthen",,,,,,Norwegian,,
"Al Lov og Pris og Ære bør","Al Lov og Pris og Ære bør",al_lov_og_pris_og_aere_bor,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,546,,,"Joh. Schütz; Brorson",,,,,,Norwegian,,
"Mitt Hjarta, lova Herren","Mitt Hjarta, lova Herren",mitt_hjarta_lova_herren,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,761,,,Poliander,,,,,,Nynorsk,,
"Til Guds Hus velkommen vær","Til Guds Hus velkommen vær",til_guds_hus_velkommen_vaer,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,159,,,Landstad,,,,,,Norwegian,,
"Deluded souls, that dream of heav'n","Deluded souls, that dream of heav'n",mistaken_souls_that_dream_of_heaven,"Evangelical Lutheran hymnal: with music",ELHW1908,212,,,"Isaac Watts","Thomas Hastings, Mus. Doc.",,BYEFIELD,byefield_hastings,33333443211232,English,,
"And wilt Thou pardon, Lord","And wilt Thou pardon, Lord",and_wilt_thou_pardon_lord,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,358,,,"Joseph of the Studium; John Mason Neale",,6.6.8.6,"ST. BRIDE",st_bride_howard,151321373543543,English,,
"Den Vei, der ind til Jesus gaar","Den Vei, der ind til Jesus gaar",den_vei_der_ind_til_jesum_gaar,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,116,,,Kingo,,,,,,Norwegian,,
"Som tørstige Hjort monne skrige","Som tørstige Hjort monne skrige",som_toerstige_hjort_monne_skrige,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,518,,,Grundtvig,,,,,,Norwegian,,
"Nu er os Gud miskundelig","Nu er os Gud miskundelig",nu_er_os_gud_miskundelig,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,28,,,"Luther; Landstad",,,,,,Norwegian,,
"O Jesu, se","O Jesu, se",o_jesus_se_min_skam_og_ve,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,213,,,Brorson,,,,,,Norwegian,,
"Som tørstige Hjort monne skrige","Som tørstige Hjort monne skrige",som_toerstige_hjort_monne_skrige,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,518,,,Grundtvig,"Ludv. M. Lindeman",,"[Som tørstige Hjort monne skrige]",som_torstige_hjort_lindeman,1U554321655U11D77(6),Norwegian,,
"Til Guds Hus velkommen vær","Til Guds Hus velkommen vær",til_guds_hus_velkommen_vaer,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,159,,,Landstad,,,,,,Norwegian,,
"Jeg vil mig Herren love","Jeg vil mig Herren love",jeg_vil_mig_herren_love,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,265,,,"H. Thomissøn",,,,,,Norwegian,"Dansk Maria-Sang fra Middelalderen. kristelig omarbeidet af Thomissøn",
