displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Our Father in Heaven","Our Father in heaven, hallowed be your name",our_father_who_art_in_heaven_lords_praye,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,914,"Our Father in Heaven",,,"Swee Hong Lim",,ASAS,asas_lim,355354444532333,English,,
"Hear, O LORD, My Urgent Prayer","Hear, O LORD, my urgent prayer",hear_o_lord_my_urgent_prayer,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,376,"Hear, O LORD, My Urgent Prayer",,"Marie J. Post","Timothy Hoekman ",7.7.7.7,"TEBBEN ",tebben_hoekman,,English,,
"Spirit of God, Who Dwells Within my Heart","Spirit of God, who dwells within my heart",spirit_of_god_descend_upon_my_heart,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,618,"Spirit of God, Who Dwells Within my Heart",,"George Croly","Frederick C. Atkinson",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Break Now the Bread of Life","Break now the bread of life",break_thou_the_bread_of_life,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,764,"Break Now the Bread of Life",,"Mary A. Lathbury; Alexander Groves, 1842-1909","William F. Sherwin","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"We Are an Offering","We lift our voices, we lift our hands",we_lift_our_voices_we_lift_our_hands,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,874,"We Are an Offering",,"Dwight Liles, b. 1957","Dwight Liles, b. 1957",,OFFERING,offering_liles,1123211345,English,,
"Hear My Prayer, O God","Hear my prayer, O God",hear_my_prayer_o_god_and_listen_to_my,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,895,"Hear My Prayer, O God",,"Carl P. Daw Jr, b. 1944","Hal H. Hopson","5.6.5.6 D","HYMN CHANT",hymn_chant_hopson,33345555564444533212,English,,
"Christ, Be Our Light","Longing for light, we wait in darkness",longing_for_light_we_wait_in_darkness,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,908,"Christ, Be Our Light","Christ, be our light!","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"CHRIST, BE OUR LIGHT",christ_be_our_light_farrell,512321715512342,English,,
"O Lord, Hear My Prayer","O Lord, hear my prayer",o_lord_hear_my_prayer_o_lord_hear,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,462,"O Lord, Hear My Prayer",,"The Community of Taizé","Jacques Berthier, 1923-1994","5.5.6 D","HEAR MY PRAYER",o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,,
"Spirit Divine, Inspire Our Prayer","Spirit divine, inspire our prayer",spirit_divine_attend_our_prayers,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,617,"Spirit Divine, Inspire Our Prayer",,"Andrew Reed","Johann Crüger",8.6.8.6,GRÄFENBERG,nun_danket_all_cruger_16512,16512332354321543565,English,,
"Hear Our Prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,884,"Hear Our Prayer, O Lord",,anonymous,"George Whelpton",5.5.6.5,WHELPTON,hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"LORD, My Petition Heed","LORD, my petition heed",lord_my_petition_heed,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,889,"LORD, My Petition Heed",,"Bert Polman","William F. Sherwin, 1826-1888; Dale Grotenhuis, 1931-2012",6.6.4.6.6.6.4,MASON,mason_sherwin,321177123543216,English,"<cite>Psalter</cite>, 1912",
"O Holy Spirit, by Whose Breath","O Holy Spirit, by whose breath",o_holy_spirit_by_whose_breath,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,900,"O Holy Spirit, by Whose Breath",,"John W. Grant","Michael Praetorius; George Ratcliffe Woodward; Alfred V. Fedak",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,"Latin hymn, <cite>Veni Creator Spiritus</cite>, 9th c.","<i>Trier manuscript</i>, 15th c. "
"O Lord, Hear My Prayer","O Lord, hear my prayer",o_lord_hear_my_prayer_o_lord_hear,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,903,"O Lord, Hear My Prayer",,"Community of Taizé","Jacques Berthier, 1923-1994","5.5.6 D","HEAR MY PRAYER",o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,,
"Your Name ","As morning dawns and evening fades ",as_morning_dawns_and_evening_fades,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,375,"Your Name ","Your name is a strong and mighty tower ","Paul Baloche; Glenn Packiam ","Paul Baloche; Glenn Packiam",,"YOUR NAME",your_name,,English,,
"O God, My Faithful God","O God, my faithful God",o_god_thou_faithful_god,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,646,"O God, My Faithful God",,"Johann Heermann; Catherine Winkworth","Ahawuerus Fritsch; Johann S. Bach, 1685-1750",6.7.6.7.6.6.6.6,DARMSTADT,darmstadt_fritsch,5321556622543215,English,,"Harm. from <cite>Cantata</cite> 45"
"Holy Spirit, Living Breath of God","Holy Spirit, living Breath of God",holy_spirit_living_breath_of_god,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,746,"Holy Spirit, Living Breath of God",,"Keith Getty; Stuart Townend","Keith Getty; Stuart Townend","9.9.9.9 D","HOLY SPIRIT, LIVING BREATH",holy_spirit_living_breath_getty_townend,,English,,
"God Be in My Head","God be in my head",god_be_in_my_head_god_be_in_my_heart,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,858,"God Be in My Head",,"Grayson Warren Brown, b. 1948","Grayson Warren Brown; Val Parker",5.5.5.5.12.5.5,"GOD BE IN MY HEAD",god_be_in_my_head_brown,333221117(12)33322,English,,
"LORD, Listen to My Righteous Plea","LORD, listen to my righteous plea",lord_listen_to_my_righteous_plea,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,888,"LORD, Listen to My Righteous Plea",,"Helen Otte","James Ward","8.8.4 D","ROSALIE MCMILLAN",rosalie_mcmillan_ward,,English,,
"The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,912,"The Lord's Prayer",,,"Albert Hay Malotte",,MALOTTE,malotte_malotte,555U1D7665123443U1D7,English,Traditional,
"Listen to My Cry, LORD","Listen to my cry, LORD",listen_to_my_cry_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,415,"Listen to My Cry, LORD",,"Henrietta Ten Harmsel, 1921-2012","F. Filitz",6.5.6.5,"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,332217112235544,English,,
"Lord, Speak to Me that I May Speak","Lord, speak to me that I may speak",lord_speak_to_me_that_i_may_speak,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,754,"Lord, Speak to Me that I May Speak",,"Frances R. Havergal","Robert A. Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,"<cite>Nachtstücke</cite>, Op. 23, No. 4"
"Be Thou My Vision","Be thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,859,"Be Thou My Vision",,"Mary E. Byrne, 1880-1931; Eleanor H. Hull, 1860-1935","Jack Schrader, b. 1942",10.10.10.10,SLANE,slane,112165611232222,English,"Irsih hymn, 8th c.","Irish meldoy"
"Let Us Pray to the Lord","Let us pray to the Lord",let_us_pray_to_the_lord_lord_hear_our_pr,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,887,"Let Us Pray to the Lord",,,,,"LET US PRAY",let_us_pray_to_the_lord_byzantine,1157711271,English,"Byzantine chant","Byzantine chant"
"Lord, Listen to Your Children Praying","Lord, listen to your children praying",lord_listen_to_your_children_praying,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,896,"Lord, Listen to Your Children Praying",,"Ken Medema","Ken Medema",9.8.9.9,"CHILDREN PRAYING",children_praying_medema,332323221333432,English,,
"Our Father in Heaven","Our Father in heaven, hallowed be your name",our_father_who_art_in_heaven_lords_praye,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,917,"Our Father in Heaven",,,"Nicholas Rimsky-Korsakov, 1844-1908; George Black, b. 1931",,"OUR FATHER RIMSKY-KORSAKOV",our_father_in_heaven_rimsky_korsakov,3321222212,English,,
"When Asked, Who Is My Neighbor ","When asked, who is my neighbor?",when_asked_who_is_my_neighbor,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,294,"When Asked, Who Is My Neighbor ",,"Emily R. Brink",,"7.6.7.6 D","LLANGLOFFAN ",llangloffan_welsh,51122321144332541122,English,,"Welsh, 19th c."
"O For a Closer Walk with God ","O for a closer walk with God",o_for_a_closer_walk_with_god,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,324,"O For a Closer Walk with God ",,"William Cowper","John B. Dykes ",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Give Me a Clean Heart","I am not asking for the riches of the land",im_not_asking_for_the_riches_of_the_land,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,621,"Give Me a Clean Heart","Give me a clean heart so I may serve thee","Margaret J. Douroux, b. 1941","Margaret J. Douroux, b. 1941; Nolan Williams Jr, b. 1969; Albert Dennis Tessier",,"GIVE ME A CLEAN HEART",im_not_asking_for_the_riches_of_douroux,51243512433456665433,English,,
"I Call to You, My Rock","I call to you, my Rock",i_call_to_you_my_rock,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,649,"I Call to You, My Rock",,"Martin Leckebusch","John D. Edwards","6.6.6.6.8.8 with repeat",RHOSYMEDRE,rhosymedre,511223144321511,English,,
"In An Age of Twisted Values","In an age of twisted values",in_an_age_of_twisted_values,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,662,"In An Age of Twisted Values",,"Martin E. Leckebusch, b. 1962","Alfred V. Fedak, b. 1953","8.7.8.7 D","CHURCH UNITED",church_united_fedak,,English,,
"Let This Be My Supreme Desire","Let this be my supreme desire",let_this_be_my_supreme_desire,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,729,"Let This Be My Supreme Desire",,"Michael Perry","George Kirbye",8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,
"Speak, O Lord","Speak, O Lord, as we come to you",speak_o_lord_as_we_come_to_you,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,755,"Speak, O Lord",,"Keith Getty; Stuart Townend","Keith Getty; Stuart Townend",8.10.8.10.10.10.8.9,"SPEAK, O LORD",speak_o_lord_getty,153356551765512322,English,,
"Grant Now Your Blessing","Grant now your blessing upon this offering",grant_now_your_blessing_upon_this_offeri,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,882,"Grant Now Your Blessing",,"Rolando S. Tinio","Elena G. Maquiso; Greg Scheer",10.10.10.7,HALAD,halad_maquiso,113556545334542,English,,
"Lord, I Pray","Lord, I pray",lord_i_pray_if_today,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,901,"Lord, I Pray",,"Jean C. Keegstra-De Boer","AnnaMae Meyer Bush",3.3.7.3.3.7,"KLOKJE KLINKT",klokje_klinkt,,English,,"Dutch melody"
"Mayenziwe (Your Will Be Done)","Maye-(Maye)nziwe 'ntando yakho (Your will (Your will) be done on earth, O Lord)",mayenziwe_ntando_yakho,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,909,"Mayenziwe (Your Will Be Done)",,,"George Mxadana; John L. Bell, b. 1949",8.8.8.8.8,MAYENZIWE,mayenziwe_ntando_yakho_south_african,51326217151326217134,"English; Xhosa","the Lord's Prayer","South African traditional"
"Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,378,"Lord of All Hopefulness",,"Jan Struther, 1901-1953",,10.11.11.12,"SLANE ",slane,112165611232222,English,"from <I>Enlarged Songs of Praise,</i> 1931","Irish; harm. from <i>Hymnal</i>, 1982"
"O God, We Kneel Before Your Throne","O God, we kneel before your throne",o_god_we_kneel_before_your_throne,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,680,"O God, We Kneel Before Your Throne","How wide, how long, how high, how deep","Ruth van Baak Griffioen","Roy Hopp",,"KNOLLCREST FARM",knollcrest_farm_hopp,67155432123432671217,English,,
"Teach Me, O LORD, Your Way of Truth","Teach me, O LORD, your way of truth",teach_me_o_lord_thy_way_of_truth,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,721,"Teach Me, O LORD, Your Way of Truth",,,"George J. Elvey",8.8.8.8,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,"<cite>Psalter</cite>, 1912",
"Gbemi, Jesu (Lift Me, Jesus)","Gbemi, gbemi Jesu (Lift me, lift me, Jesus)",gbemi_gbemi_jesu_amen,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,891,"Gbemi, Jesu (Lift Me, Jesus)",,"unknown (Yoruba)","unknown (Yoruba)",,"GBEMI, JESU",gbemi_jesu,3433323433321354,"English; Yoruba",Yoruba,Yoruba
"오 소 서  (Come Now, O Prince of Peace)","오소서 오소서 (Come now, O Prince of peace)",ososo_ososo_pyongwa_eui_ingum,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,905,"오 소 서  (Come Now, O Prince of Peace)","우리가 한 몸 (Come, O Lord Jesus)","Geonyong Lee, b. 1947; Marion Pope, b. 1928","Geonyong Lee, b. 1947",6.5.6.5,O-SO-SO,ososo_lee,33321551332154443251,"English; Korean",,
"Saranam, Saranam (Jesus, Savior, Lord)","Paar pottrum thuuye thuuye dheevanee (From the earth wherever I may be)",in_the_midst_of_foes_i_cry_to_thee,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,906,"Saranam, Saranam (Jesus, Savior, Lord)","Yesu raajanin thiruvediku (Jesus, Savior, Lord, now to you I come)","D. T. Niles","Geoff Weaver",,PUNJABI,punjabi_punjabi,12323443211234321711,"English; Tamil",,"Punjabi melody"
"Abana alathi fi ssama (Abana in Heaven)","Abana alathi fi ssama (Abana in Heaven) (أبانا الذي في السماء ليتقدس اسمك)",abana_alathi_fi_ssama_liyataqad_das_ismu,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,911,"Abana alathi fi ssama (Abana in Heaven)",,"Lily Constantine; Anne Emile Zaki; Emily R. Brink, b. 1940; Greg Scheer","Laila Constatine; Greg Scheer; Anne Emile Zaki; Emily R. Brink, b. 1940; Maged Dakouk",,ABANA,abana_alathi_fi_ssama_constantine,15451545165676515451,"Arabic; English",Lebanon,Lebanaon
"Our Father, Lord of Heaven and Earth","Our Father, Lord of heaven and earth",our_father_lord_of_heaven_and_earth,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,919,"Our Father, Lord of Heaven and Earth",,"Henry J. de Jong","Johann S. Bach",8.8.8.8.8.8,"VATER UNSER",vater_unser_55345,5534532155475345571,English,,"V. Schumann's <cite>Geistliche Lieder</cite>, 1539; Harm. in Bach's <cite>St. John Passion</cite>"
"Gracious Spirit, Heed Our Pleading ","Gracious Spirit, heed our pleading ",gracious_spirit_heed_our_pleading,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,320,"Gracious Spirit, Heed Our Pleading ","Come, come, come, Holy Spirit, come (Njoo, njoo, njoo, Roho mwema)","Wilson Niwaglia ; Howard S. Olson, 1922-2010 ","C. Michael Hawn, b. 1948; Wilson Niwaglia",,"NJOO KWETU ROHO MWEMA ",njoo_kwetu_roho_mwema_niwagila,123123423332211,"English; Swahili","Tanzania ",Tanzania
"LORD, to You My Soul Is Lifted","LORD, to you my soul is lifted",lord_to_you_my_soul_is_lifted_let_me_nev,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,625,"LORD, to You My Soul Is Lifted",,"Stanley Wiersma, 1930-1986","Louis Bourgeois; Howard Slenk",8.7.8.7.7.8.7.8,"GENEVAN 25",genevan_25,1D765U123133431211D7,English,,
"Cast Down, O God, the Idols","Cast down, O God, the idols",cast_down_o_god_the_idols,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,626,"Cast Down, O God, the Idols",,"Herman G. Stuempfle, 1923-2007","Chrétien Urhan; Edward F. Rimbault","7.6.7.6 D",RUTHERFORD,rutherford_urhan,333221114434225,English,,
"Dwell in Me, O Blessed Spirit","Dwell in me, O blessed Spirit",dwell_in_me_o_blessed_spirit,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,745,"Dwell in Me, O Blessed Spirit","Dwell in me, O blessed Spirit","Martha J. Lankton","Georgia G. Berky","8.7.8.7 D","DWELL  IN ME",dwell_in_me_berky,345651177127671,English,,
"Breathe on Me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,747,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson, 1840-1914",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"O Let My Supplicating Cry","O let my supplicating cry",o_let_my_supplicating_cry,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,760,"O Let My Supplicating Cry",,,"Henry K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,"<cite>Psalter</cite>, 1912",
"God of the Prophets","God of the prophets, bless the prophets' heirs!",god_of_the_prophets_bless_the_prophets_s,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,853,"God of the Prophets",,"Denis Wortman; Carl P. Daw Jr",,10.10.10.10,TOULON,toulon_genevan,123432117134565,English,,"<cite>Genevan Psalter</cite>, 1551; adapt. from GENEVAN 124"
