displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Guds salige Godhed og Naade","Guds salige Godhed og Naade",guds_salige_godhed_og_naade,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,475,,,"J. Brunsmand",,,,,,Norwegian,,
"Bryd frem, mit Hjertes Trang at lindre","Bryd frem, mit Hjertes Trang at lindre",bryd_frem_mit_hjertes_trang_at_lindre,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,118,,,"Ludvig Gotter; Brorson",,,,,,Norwegian,,
"Bryd frem, mit Hjertes Trang at lindre","Bryd frem, mit Hjertes Trang at lindre",bryd_frem_mit_hjertes_trang_at_lindre,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,118,,,"L. A. Gotter; Brorson","Ludv. M. Lindeman",,"[Bryd frem, mit Hjertes Trang at lindre]",bryd_frem_mit_hjertes_trang_at_lindeman,56156453235457165567,Norwegian,,
"Jesus, din søde Forening at smage","Jesus, din søde Forening at smage",jesus_din_sode_forening_at_smage,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,310,,,"Peder Hygom",,,,,,Norwegian,"Ukjendt tysk Forfatter fra 1712",
"Guds salige Godhed og Naade","Guds salige Godhed og Naade",guds_salige_godhed_og_naade,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,475,,,"Joh. Brunsmand",,,,,,Norwegian,,
"Min største Hjertens  Glæde","Min største Hjertens  Glæde",min_storste_hjertens_glaede,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,478,,,"Johan Walther; Hans Sthen",,,,,,Norwegian,,
"Jesu, din søde Forening at smage","Jesu, din søde Forening at smage",jesus_din_sode_forening_at_smage,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,310,,,"Ukj.; P. J. Hygom",,,"[Jesu, din søde Forening at smage]",jesus_din_sote_forening_a_smak_schorring,1233256565(4)3234325,Norwegian,"Tysk 1712","Hos Schørring, 1781"
"Paa Jorden er en liden Hjord","Paa Jorden er en liden Hjord",paa_jorden_er_en_liden_hjord,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,495,,,"Bertel Ægidius",,,,,,Norwegian,,
"Herre! jeg hjertelig ønsker at fremme din Ære","Herre! jeg hjertelig ønsker at fremme din Ære",herre_jeg_hjertelig_oensker_at_fremme,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,232,,,,,,,,,Norwegian,"Dansk. Ukj. Forf.",
"Op, thi Dagen nu frembryder","Op, thi Dagen nu frembryder",op_thi_dagen_nu_frembryder,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,95,,,"Johan Freylinghausen; Brorson",,,,,,Norwegian,,
"Hvorhen skal jeg dog fly","Hvorhen skal jeg dog fly",hvorhen_skal_jeg_dog_fly,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,291,,,"J. Heermann; Tauler; Brorson; Wexels",,,,,,Norwegian,,
"Jesus! naar jeg Synet ned","Jesus! naar jeg Synet ned",jesus_naar_jeg_synet_ned,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,181,,,"J. Arnschwanger; Brorson",,,,,,Norwegian,,
"Den Idræt Gud er tækkelig","Den Idræt Gud er tækkelig",den_idraet_gud_er_taekkelig,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,439,,,"S. Jonassøn; G. W. Sacer",,,,,,Norwegian,,
"Salig er den Mand, som ikke","Salig er den Mand, som ikke",salig_er_den_mand_som_ikke,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,501,,,"Paul Gerhardt; Landstad",,,,,,Norwegian,,
"O, at jeg havde tusind Munde","O, at jeg havde tusind Munde",o_at_jeg_havde_tusend_munde,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,514,,,"Johan Mentzer; Fr. Rostgaard; Birgitte Kaas",,,,,,Norwegian,,
"Kommer, hvo vil Visdom lære","Kommer, hvo vil Visdom lære",kommer_hvo_vil_visdom_lre,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,694,,,"Joh. Freylinghausen; Brorson",,,,,,Norwegian,,
"Lat deg upp, du bundne Munn","Lat deg upp, du bundne Munn",lat_deg_upp_du_bundne_munn,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,750,,,Blix,,,,,,Nynorsk,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,217,,,"C. Wesley",,8.6.8.6,"ST. MARTIN",st_martins_tansur_11215,112151233454312,English,,
"Udi min Angst og Nød ","Udi min Angst og Nød ",udi_min_angst_og_nod,"Kirkesalmebog: efter offentig foranstaltning",K1893,224,,,,,,,,,Norwegian,,
"Udi min Angst og Nød ","Udi min Angst og Nød ",udi_min_angst_og_nod,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,224,,,"Ukj.; Hans Ravn",,,,,,Norwegian,Tysk,
"Herre! jeg hjertelig ønsker at fremme din Ære","Herre! jeg hjertelig ønsker at fremme din Ære",herre_jeg_hjertelig_oensker_at_fremme,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,232,,,,,,,,,Norwegian,"Ukjendt dansk Forfatter",
"Herre! jeg hjertelig ønsker at fremme din Ære","Herre! jeg hjertelig ønsker at fremme din Ære",herre_jeg_hjertelig_oensker_at_fremme,"Kirkesalmebog: efter offentig foranstaltning",K1893,232,,,,,,,,,Norwegian,,
"Hvorhen skal jeg dog fly","Hvorhen skal jeg dog fly",hvorhen_skal_jeg_dog_fly,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,291,,,"Johan Heermann; Tauler; Brorson; Wexels",,,,,,Norwegian,,
"Den Idræt Gud er tækkelig","Den Idræt Gud er tækkelig",den_idraet_gud_er_taekkelig,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,439,,,"Godfred Sacer; Søren Jonassøn",,,,,,Norwegian,,
"O would, my God, that I could praise Thee","O would, my God, that I could praise Thee",o_would_my_god_that_i_could_praise_thee,"The Lutheran Hymnary",LHPN1913,443,,,"J. Mentzer","J. D. Meier ; Chr. Möck, d. 1818",9.8.9.8.8.8,"[O would, my God, that I could praise Thee]",wer_weiss_wie_nahe_meyer,17123432123217665,,,
"O Jesus, Lord of heavenly grace","O Jesus, Lord of heavenly grace",o_jesus_lord_of_heavenly_grace,"The Lutheran Hymnary",LHPN1913,444,,,"Ambrose of Milan (340-397)","J. Hatton,  d. 1793",8.8.8.8,"[O Jesus, Lord of heavenly grace]",duke_street_hatton,134567176555565,,,
"Begone! vain world, with all thy pleasures","Begone! vain world, with all thy pleasures",begone_vain_world_with_all_thy_pleasures,"The Lutheran Hymnary",LHPN1913,445,,,"H. A. Brorson; J. Scheffler",,9.8.9.8.8.8,"[Begone! vain world, with all thy pleasures]",wer_weiss_wie_nahe_mir_mein_ende_11565,11D565432134325665U1,,,"German, Hamburg, 1690"
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Lutheran Hymnary",LHPN1913,446,,,"C. Wesley","T. Haweis, 1733—1820",8.6.8.6,"[O for a thousand tongues to sing]",richmond_haweis,51354342132517165232,,,
"Op, thi Dagen nu frembryder","Op, thi Dagen nu frembryder",op_thi_dagen_nu_frembryder,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,95,,,"J. A. Freylinghausen; Brorson","Ludv. M. Lindeman",,"[Op, thi Dagen nu frembryder]",op_thi_dagen_nu_frembryder_lindeman,11321565123354323453,Norwegian,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,106,,,"Horatius Bonar",,8.6.8.6,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"Lord, with glowing heart I'd praise Thee","Lord, with glowing heart I'd praise Thee",lord_with_glowing_heart_id_praise_thee,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,108,,,"Francis Scott Key",,8.7,ADORATION,st_thomas_wade,123123436543221,English,,
"One there is above all others","One there is above all others",one_there_is_above_all_others_well_deser,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,220,,,"John Newton",,8.7.7,"LIEBE DIE DU MICH ZUM BILDE",all_saints_darmstadt,156654315671766,English,,
"Jesus! Name of wondrous love!","Jesus! Name of wondrous love!",jesus_name_of_wondrous_love,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,223,,,"William Walsham How",,,ROSEFIELD,rosefield_malan,55112123616513271551,English,,
"O kjære Sjæl! fald ydmyg ned","O kjære Sjæl! fald ydmyg ned",o_kjaere_sjael_fald_ydmyg_ned,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,515,,,Kingo,,,,,,Norwegian,,
"Al Lov og Pris og Ære bør","Al Lov og Pris og Ære bør",al_lov_og_pris_og_aere_bor,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,546,,,"Joh. Schütz; Brorson",,,,,,Norwegian,,
"Kristus, Sjælens sande Lys","Kristus, Sjælens sande Lys",kristus_sjaelens_sande_lys,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,659,,,"Kristof. Prætorius; Ukjendt",,,,,,Norwegian,,
"And wilt Thou pardon, Lord","And wilt Thou pardon, Lord",and_wilt_thou_pardon_lord,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,358,,,"Joseph of the Studium; John Mason Neale",,6.6.8.6,"ST. BRIDE",st_bride_howard,151321373543543,English,,
"Udi min Angst og Nød","Udi min Angst og Nød",udi_min_angst_og_nod,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,224,,,"H. Ravn",,,,,,Norwegian,"Ukjendt tysk Forfatter",
"Jesus, du min Lust i Live","Jesus, du min Lust i Live",jesus_du_min_lust_i_live,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,17,,,"Johan Meier; Brorson",,,,,,Norwegian,,
"O that I had an angel's tongue","O that I had an angel's tongue",o_that_i_had_an_angels_tongue,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,103,,,"John Mason",,8.6.8.6,"ST. GEORGE'S",lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"All that I was, my sin, my guilt","All that I was, my sin, my guilt",all_that_i_was_my_sin_my_guilt,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,105,,,"Horatius Bonar",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Lover den Herre, den mægtige Konge med Ære","Lover den Herre, den mægtige Konge med Ære",lover_den_herre_den_maegtige_konge_med,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,175,,,"Joakim Neander; Ukjendt",,,,,,Norwegian,,
"Out of the depths I cry to Thee","Out of the depths I cry to Thee",out_of_the_depths_i_cry_to_thee_lord_hea,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,354,,,"Martin Luther; Miss Winkworth",,,"AUS TIEFER NOTH SCHREI ICH ZU DIR",aus_tiefer_not_luther,51565345567653215156,English,,
"Paa Jorden er en liden Hjord","Paa Jorden er en liden Hjord",paa_jorden_er_en_liden_hjord,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,495,,,"B. K. Aegidius",,,,,,Norwegian,,
"Et Suk igjennem Verden gaar","Et Suk igjennem Verden gaar",et_suk_igjennem_verden_gaar,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,676,,,"Theo. Oldenburg",,,,,,Norwegian,,
"Bliv hos os, Mester, Dagen helder!","Bliv hos os, Mester, Dagen helder!",bliv_hos_os_mester_dagen_helder,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,361,,,"Caspar Boye",,,,,,Norwegian,,
"The Gospel shows the Father's grace","The Gospel shows the Father's grace",the_gospel_shows_the_fathers_grace,"Evangelical Lutheran hymnal: with music",ELHW1908,183,,,"Rev. Matthias Loy, D. D.","Thomas Hastings, Mus. Doc.",,RETREAT,retreat_hastings,345554366571222,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Lutheran Hymnary",LHPN1913,447,,,"Charlotte Elliott","W. B. Bradbury",8.8.8.8,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,,,
"O kjære Sjæl! fald ydmyg ned","O kjære Sjæl! fald ydmyg ned",o_kjaere_sjael_fald_ydmyg_ned,"Kirkesalmebog: efter offentig foranstaltning",K1893,515,,,,,,,,,Norwegian,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Evangelical Lutheran hymnal: with music",ELHW1908,175,,,"William Cowper","William Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
