displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Providence of God","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",BSSH1844,43,"Providence of God",,Cowper,,,,,,English,,
"The Praise of God's Eternal Mercy","Give thanks to God, for good is he",give_thanks_to_god_for_good_is_he_his,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,291,"The Praise of God's Eternal Mercy",,,"A. S. Sullivan",,"[Give thanks to God, for good is he]",constance_sullivan,333425654332221,English,,
"The Endless Mercy of God","O thank the Lord, the Lord of love",o_thank_the_lord_the_lord_of_love,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,293,"The Endless Mercy of God","His mercy flows, an endless stream",,"James McGranahan",,"[O thank the Lord, the Lord of love]",he_lives_and_loves_our_savior_mcgranahan,5513321551355132,English,,
"Great God, thy providence and care","Great God, thy providence and care",great_god_thy_providence_and_care,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CCCV,,,,,8.8.8.8,,,,English,,
"We sing th'almighty power of God","We sing th'almighty power of God",i_sing_the_mighty_power_of_god,"Book of Worship with Hymns and Tunes ",BWHT1899,104,,,"Isaac Watts","Luther O. Emerson",8.6.8.6,STEARNDALE,stearndale_emerson,11115665513217655551,English,,
"The Loving-Kindness of the Lord","Give thanks to God, for good is He",give_thanks_to_god_for_good_is_he_his,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,292,"The Loving-Kindness of the Lord",,,"A. B. Morton",,"[Give thanks to God, for good is He]",give_thanks_to_god_for_good_is_morton,53343262174444353343,English,,
"Eternal depth of love divine","Eternal depth of love divine",eternal_depth_of_love_divine,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,54,,,"Nicolaus L. Zinzendorf","William Tansur",,ROTHWELL,rothwell_tansur,135154321234556545,,,
"O Lord, our heavenly King","O Lord, our heavenly King",o_lord_our_heavenly_king,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,86,,,"Isaac Watts",Unknown,,"EL KADER",el_kader_55567,555671323453,,,
"High in the heavens, eternal God","High in the heavens, eternal God",high_in_the_heavens_eternal_god,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,125,,,Watts,,8.8.8.8,,,,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,128,,,Cowper,,8.6.8.6,,,,English,,
"Jehovah God! thy gracious power","Jehovah God! thy gracious power",jehovah_god_thy_gracious_power,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,138,,,Thomson,,8.6.8.6,,,,English,,
"Great God, thy providence and care","Great God, thy providence and care",great_god_thy_providence_and_care,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,338,,,"Paul Henkel",,,,,,English,,
"Thy way, O God, is in the sea","Thy way, O God, is in the sea",thy_way_o_god_is_in_the_sea,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,82,,,,,8.6.8.6,,,,,,
"Though trouble assail us, and dangers affright","Though trouble assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,98,,,"John Newton","Francis J. Haydn",,LYONS,lyons,511231443251123,,,
"Let the whole race of creatures lie","Let the whole race of creatures lie",let_the_whole_race_of_creatures_lie,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,145,,,Watts,,8.6.8.6,,,,English,,
"If Providence, to try my heart","If Providence, to try my heart",if_providence_to_try_my_heart,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,148,,,,,8.6.8.6,,,,English,"West Boston Col.",
"Great Are Your Mercies, Heavenly Father","Great are your mercies, Heavenly Father",great_are_your_mercies_heavenly,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,7,"Great Are Your Mercies, Heavenly Father",,"Tzu-chen Chao; Frank W. Price","W. H. Wong",,"SONG OF THE HOE",song_of_the_hoe_chinese,35566135611132613666,English,Chinese,"Chinese folksong"
"The Grace of God Unbounded Is","The grace of God unbounded is",the_grace_of_god_unbounded_is,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,21,"The Grace of God Unbounded Is",,"Newton Y. T. Tsiang; Frank W. Price","Ernest Y. L. Yang",,"HOLY LOVE",holy_love_yang,565312316515,English,Chinese,Chinese
"The God who rules on high","The God who rules on high",the_god_who_rules_on_high,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,87,,,"Isaac Watts",Unknown,,"EL KADER",el_kader_55567,555671323453,,,
"The Love of God","The love of God is broad like beach and meadow",your_love_o_god_is_broad_like_beach,"Ecumenical Praise",EP1977,104,"The Love of God",,"Anders Frostenson; Fred Kaan","Lars Åke Lundberg",,"GUDS KÃRLEK",guds_karlek_lundberg,"34543 22343 31232",English,,
"High in the heavens, eternal God","High in the heavens, eternal God",high_in_the_heavens_eternal_god,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,135,,,Watts,,8.8.8.8,,,,English,,
"Almighty God, thy wondrous works","Almighty God, thy wondrous works",almighty_god_thy_wondrous_works,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,139,,,Beddome,,8.6.8.6,,,,English,,
"God Will Take Care of You","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,225,"God Will Take Care of You","God will take care of you","Civilla D. Martin, 1869-1948","W. Stillman Martin, 1862-1935","8.6.8.6 D","GOD CARES",god_cares_martin,3445U12321D576465,English,,
"Maker of all things, mighty Lord!","Maker of all things, mighty Lord!",maker_of_all_things_mighty_lord,"Book of Worship with Hymns and Tunes ",BWHT1899,106,,,"Edward Osler; Philip Doddridge","John Chetham",,MARLOW,marlow_chetham,133315555314321,English,,
"Commit thy way unto the Lord","Commit thy way unto the Lord",commit_thy_way_unto_the_lord_who_brings_,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CCCIV,,,,,8.6.8.6,,,,English,,
"Lord God, Long Before Creation","Lord God, long before creation",father_long_before_creation,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,12,"Lord God, Long Before Creation",,"Anonymous; Francis P. Jones","W. H. Wong",,"HUA PEI",hua_pei_wong,321653216,English,Chinese,Chinese
"Great God, arise","Great God, arise, and by your might",great_god_arise,"The Book of Praise",TBP1997,41,"Great God, arise",,"Norman Kansfield, 1940-","Matthäus Greiter, c. 1500-1552; V. Earle Copes, 1921-","8.8.7.8.8.7 D","OLD 113TH",old_113th_greiter,11231345543213456543,English,,"Strassburger kirchenamt 1525"
"I sing the mighty power of God","I sing the mighty power of God",i_sing_the_mighty_power_of_god,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,83,,,"Isaac Watts","George F. Root",,VARINA,varina_rinck,55551333511123,,,
"We sing of God, the mighty source","We sing of God, the mighty source",we_sing_of_god_the_mighty_source,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,88,,,Smart,,,,,,English,,
"I sing the mighty power of God","I sing the mighty power of God",i_sing_the_mighty_power_of_god,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,119,,,Watts,,8.6.8.6,,,,English,,
"Thy kingdom, Lord, for ever stands","Thy kingdom, Lord, for ever stands",thy_kingdom_lord_forever_stands,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,132,,,,,8.6.8.6,,,,English,"Eng. Bap. Coll.",
"A Vision of God","Lord, Thou hast searched me, and dost know",lord_you_have_searched_me_and_you_know,"The Psalter: with responsive readings",PS1912,382,"A Vision of God",,,"William B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Praise the Lord","Praise the Lord, Praise the Lord",praise_the_lord_praise_the_lord_for_the,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,17,"Praise the Lord",,"Nobuaki Hanaoka",,,SAKURA,sakura_japanese,11211212321216535655,English,Japanese,"Transcription by the Asian American Hymnbook Editorial Committee, 1981"
"The God of Us All","The God of us all is our Father",the_god_of_us_all_is_our_father,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,20,"The God of Us All","Great is the Lord","Ron O'Grady","I-to Loh",,"SANTA MESA",santa_mesa_loh,51212553212,English,Taiwanese,Taiwanese
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,69,,,,,8.6.8.6,,,,,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,74,,,"William Cowper","Guillaume Franc",,DUNDEE,dundee_ravenscroft,134512343211715,,,
"While thee I seek, protecting Power","While thee I seek, protecting Power",while_thee_i_seek_protecting_power,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,81,,,"Helen M. Williams","Nathaniel D. Gould",,WOODLAND,woodland_gould,13353232355123322345,,,
"I to the hills will lift my eyes","I to the hills will lift my eyes",i_to_the_hills_will_lift_my_eyes_from_wh,"The Book of Praise",TBP1997,82,"I to the hills will lift my eyes",,,,,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,English,"Paraphrase, Psalter 1912","Scottish Psalter 1615"
"When God's own people stand in need","When God's own people stand in need",when_gods_own_people_stand_in_need,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,83,,,,,8.8.8.8,,,,,,
"Exalt the Lord of God","Exalt the Lord of God",exalt_the_lord_our_god_and_worship_at,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,133,,,Watts,,6.6.8.6,,,,English,,
"Great is the Lord; his works of might","Great is the Lord; his works of might",great_is_the_lord_his_works_of_might,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,134,,,Watts,,8.6.8.6,,,,English,,
"Almighty God, thy wondrous works","Almighty God, thy wondrous works",almighty_god_thy_wondrous_works,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,137,,,Beddome,,8.6.8.6,,,,English,,
"How gentle God's commands","How gentle God's commands",how_gentle_gods_commands,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,151,,,Doddridge,,6.6.8.6,,,,English,,
"God, Who Made the Earth and Heaven","God, who made the earth and heaven",god_who_madest_earth_and_heaven_darknes,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,242,"God, Who Made the Earth and Heaven",,"Reginald Heber, 1783-1826; William Mercer, 1811-1873; Richard Whately, 1787-1863","Ralph Vaughan Williams, 1872-1958",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody"
"Oh worship the King","Oh worship the King, all glorious above (Anges du Très-Haut, louez le Seigneur)",o_worship_the_king_all_glorious_above,"The Book of Praise",TBP1997,313,"Oh worship the King",,"Robert Grant, 1779-1838","William Croft, 1678-1727; Alan Gray, 1855-1935",10.10.11.11,HANOVER,hanover_croft,511235127123217,"English; French",,
"High in the heav'ns, eternal God","High in the heav'ns, eternal God",high_in_the_heavens_eternal_god,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.XXXVI,,,,,8.8.8.8,,,,English,,
"Give Us, O God, the Grace to See","Give us, O God, the grace to see",give_us_o_god_the_grace_to_see,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,2,"Give Us, O God, the Grace to See",,"Roger Kronmann","Jordan Cho-tung Tang",,JORDAN,jordan_tang,554534(3)23(21)5654,English,Chinese,Chinese
"Without, Within, Above","O God, you are without",o_god_you_are_without,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,25,"Without, Within, Above","God, you are ev'rywhere","Lois F. Bello","Eliseo Pajaro",,TRINITY,trinity_pajaro,555671765432,English,Filipino,Filipino
"God's Girding for Warfare","My loins with strength the Almighty binds",my_loins_with_strength_the_almighty_bind,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,31,"God's Girding for Warfare",,,,,"[My loins with strength the Almighty binds]",festus_freylinghausen,517656243325325,English,,"German Chorale"
"God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,58,,,"Charles Wesley","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,,,
