displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Prayer for Seamen","We come, O Lord, before thy throne",we_come_o_lord_before_thy_throne,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,579,"Prayer for Seamen",,"Mrs. Phoebe H. Brown",,,,,,English,,
"The Life-Boat","Light in the darkness sailor, day is at hand!",light_in_the_darkness_sailor_day_is_at_h,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,99,"The Life-Boat","Pull for the shore, sailor, pull for the shore!","P. P. B.","P. P. Bliss",,"[Light in the darkness, sailor, day is at hand]",light_in_the_darkness_sailor_bliss,5U34323513322212,English,,
Providence,"God moves in a mysterious way",god_moves_in_a_mysterious_way,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,116,Providence,,"William Cowper",,,,,,English,,
"Now the day is over","Now the day is over",now_the_day_is_over,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,217a,,,"S. Baring-Gould, 1834-","Sir Joseph Barnby, 1838-1896",,EVENING,merrial_barnby,555555665676111,English,,
"Now the day is over","Now the day is over",now_the_day_is_over,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,217b,,,"S. Baring-Gould, 1834","S. Baring-Gould, 1834-",,EUDOXIA,eudoxia_baring_gould,334453443323321,English,,
"Life's Sea","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,287,"Life's Sea",,"Edward Hopper","J. E. Gould",,PILOT,pilot_gould,3217216543321,English,,
"Prayer for Help","Saviour and Lord of all",savior_and_lord_of_all_taylor,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,307,"Prayer for Help",,"T. R. Taylor","H. T. Leslie",,GUARDIAN,guardian_leslie,33352333324555515623,English,,
"""Peace, be still""","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,349,"""Peace, be still""",,"Godfrey Thring","J. B. Dykes",,"ST. AELRED",st_aelred_dykes,55555665U1321D766555,English,,
"Let the Lower Lights be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,29,"Let the Lower Lights be Burning","Let the lower lights be burning!","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Jesus Calls Us","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,33,"Jesus Calls Us",,"Cecil F. Alexander","Isaac B. Woodbury",,TALMAR,dorrance_woodbury,333122335653132,English,,
"Now the Day is Over","Now the day is over",now_the_day_is_over,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,43,"Now the Day is Over",,"S. Baring-Gould","Joseph Barnby",,EMMELAR,merrial_barnby,555555665676111,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,97,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,,,
"Up with thy Hands to Jesus","""Up with thy hands to Jesus""",up_with_thy_hands_to_jesus,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,137,"Up with thy Hands to Jesus","Then ""Up with thy hand sot Jesus""","H. L. Hammond","P. P. Bliss",,"[Up with the hands to Jesus]",up_with_thy_hands_to_jesus_bliss,1D7U12D5U3(2)11212D5,English,,
"If You Cannot on the Ocean","If you cannot on the ocean",if_you_cannot_on_the_ocean,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,166,"If You Cannot on the Ocean",,"Ellen H. Gates","P. P. Van Arsdale",,"MISSION SONG",hark_the_voice_of_jesus_call_vanarsdale,321232356556532,English,,
"The Dangers of the Ocean","They who toil upon the deep",they_that_toil_upon_the_deep,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,182,"The Dangers of the Ocean",,Montgomery,,,,,,,,
"Dark is the Night","Dark is the night, and cold the wind is blowing",dark_is_the_night_and_cold_the_wind,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,204,"Dark is the Night","With His loving hand to guide, let the clouds above me roll","F. J. Crosby","T. E. Perkins",,"[Dark is the night, and cold the wind]",dark_is_the_night_and_cold_the_perkins,321D5U1221235321D67,English,,
"The Anchored Soul","I am resting so sweetly in Jesus now!",im_resting_so_sweetly_in_jesus,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,229,"The Anchored Soul","I have anchored my soul in the haven of rest","Rev. W. O. Cushing","Rev. R. Lowry",,"[I am resting so sweetly in Jesus now]",im_resting_so_sweetly_in_jesus_now_lowry,5U1113211(D6)U1D55U1,English,,
"The Rifted Rock","In the Rifted Rock I'm resting",in_the_rifted_rock_im_resting_sure_and_s,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,238,"The Rifted Rock","In the Rifted Rock I'm resting","L. T. Hartsough","Rev. R. Lowry",,"[In the Rifted Rock I'm resting]",in_the_rifted_rock_im_resting_lowry,12312116165123212312,English,,
"When Winds are Raging","When winds are raging o'er the upper ocean",when_winds_are_raging_oer_the_upper_ocea,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,241,"When Winds are Raging","Peace, saith the Master","Harriet Beecher Stowe",,,OBERLAND,hark_hark_my_soul_angelic_songs_swiss,33231533323544432671,English,,"Arr. fr. Swiss Melody"
"Eternal Father","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,274,"Eternal Father",,"William Whiting","J. B. Dykes",,"[Eternal Father, strong to save]",melita_dykes,133556655127554524,,,
"The Heavenly Summer-Land","Beyond the winter's storm and blight",beyond_the_winters_storms_and_blig,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,282,"The Heavenly Summer-Land","O summerland, that gleams afar","Alice Jean Cleator","J. Lincoln Hall",,"[Beyond the winter's storm and blight]",beyond_the_winters_storms_hall,55343234676565435112,English,,
"Crossing the Bar","Sunset and Evening Star",sunset_and_evening_star,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,288,"Crossing the Bar",,"Alfred Tennyson","Frank Leslie Stone",,"[Sunset and Evening Star]",sunset_and_evening_star_stone,32143234554366751112,English,,
"Jesus, Saviour, Pilot Me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,297,"Jesus, Saviour, Pilot Me",,"Edward Hopper","J. E. Gould",,PILOT,pilot_gould,3217216543321,English,,
"I'll Stand by Until the Morning","Fierce and wild the storm is raging",fierce_and_wild_the_storm_is_raging,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,385,"I'll Stand by Until the Morning","Joy! behold the Saviour!","El Nathan","J. McGranahan",,"[Fierce and wild the storm is raging]",fierce_and_wild_the_storm_is_mcgranahan,545454536543243,English,,
"Peace! Be Still!","Master, the tempest is raging!",master_the_tempest_is_raging,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,395,"Peace! Be Still!","The winds and the waves shall obey My will","M. A. Baker","H. R. Palmer",,"[Master, the tempest is raging]",peace_be_still_palmer,5655132617654535,English,,
"The Golden Shore","We are out on the ocean sailing",we_are_out_on_the_ocean_sailing,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,407,"The Golden Shore","All the storms will soon be over","A. N.","Wm. B. Bradbury",,"[We are out on the ocean sailing]",we_are_out_on_the_ocean_sailing_bradbury,556534556534517,English,,
"How are thy servants blest, O Lord!","How are thy servants blest, O Lord!",how_are_thy_servants_blest_o_lord,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,409,,,Addison,,,,,,,,
"Save within the Vail","""Land ahead!"" its fruits are waving",land_ahead_its_fruits_are_waving,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,413,"Save within the Vail","Rocks and storms I'll fear no more","Rev. E. Adams","J. M. Evans",,"[Land ahead! its fruits are waving]",land_ahead_its_fruits_are_waving_evans,13556553D5U1335(4)32,English,,
"Remember Me, O Mighty One!","When storms around are sweeping",when_storms_around_are_sweeping,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,427,"Remember Me, O Mighty One!","Remeber me, O Mighty One!",Anon.,"Geo. F. Root",,"[When storms around are sweeping]",when_storms_around_are_sweeping_kinkel,5351175514332156,English,,
"Out on life's dark heaving ocean","Out on life's dark heaving ocean",out_on_lifes_dark_heaving_ocean,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,460,,,"Dr. E. H. Dewart, 1828-1903","Samuel Webbe, 1740-1816",,BITHYNIA,dulce_carmen_12345,1234543211143216655,English,,
"In the Hollow of His Hand","O soul, tossed on the billows",o_soul_tossed_on_the_billows,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,470,"In the Hollow of His Hand","In the hollow of His hand!",,"Geo. C. Stebbins",,"[O soul, tossed on the billows]",o_soul_tossed_on_the_billows,3(4)555(6)55U17611,English,"Words arr.",
"O Lord, be with us when we sail","O Lord, be with us when we sail",o_lord_be_with_us_when_we_sail,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,490,,,"Edward Arthur Dayman",,8.6.8.6,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,,
"O God, who metest in Thy hand","O God, who metest in Thy hand",o_god_who_metest_in_thy_thine_hand,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,491,,,"R. F. Littledale","Orlando Gibbons",8.8.8.8,ANGELS,angels_hymn_gibbons,131234321134525,English,,
"Fierce was the wild billow","Fierce was the wild billow",fierce_was_the_wild_billow,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,492,,,"Anatolius; J. M. Neale","G. W. Torrance","6.4.6.4 D",EUROCLYDON,euroclydon_torrance,55544334455554433445,English,,
"Jesus, Saviour, pilot me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,493,,,"Edward Hopper","J. E. Gould",7.7.7.7.7.7,PILOT,pilot_gould,3217216543321,English,,
"Star of peace to wanderers weary!","Star of peace to wanderers weary!",star_of_peace_to_wanderers_weary,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,494,,,"Jane C. Simpson","Lowell Mason",8.7.8.4,"LIGHT OF LIFE",light_of_life_mason,111122323334567112,English,,
"Holy Father, in Thy mercy","Holy Father, in Thy mercy",holy_father_in_thy_mercy,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,495,,,"J. S. Stephenson","J. Downing Farrer","8.5.8.3 with refrain","BE AT REST",be_at_rest_farrer,34322321234655654454,English,,
"The Lord keep watch between us","The Lord keep watch between us",the_lord_keep_watch_between_us,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,496,,"The Lord keep watch between us","J. H. Johnston","James McGranahan","7.6.7.6 with refrain",MIZPAH,mizpah_mcgranahan,53347211117655334721,English,,
"Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,497,,,"Godfrey Thring","J. B. Dykes",8.8.8.3,"ST. AELRED",st_aelred_dykes,55555665U1321D766555,English,,
"O Thou that on the billow","O Thou that on the billow",o_thou_that_on_the_billow,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,498a,,,"Anne Ross Cousin",,7.3.7.3.6.8.7.4,GALILEE,galilee_venetian_melody,51122352231511223522,English,,
"O Thou that on the billow","O Thou that on the billow",o_thou_that_on_the_billow,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,498b,,,"Anne Ross Cousin","R. A. B.",7.3.7.3.6.8.7.4,TIBERIAS,tiberias_becket,1354365232,English,,
"Eternal Father, strong to save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,499,,,"William Whiting","J. B. Dykes",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"Great Ruler of the land and sea","Great Ruler of the land and sea",great_ruler_of_the_land_and_sea,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,500,,,"Horatius Bonar","Sir Joseph Barnby",8.8.8.8.8.8,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"Till we meet again! Till we meet ","God be with you till we meet again!",god_be_with_you_till_we_meet_again,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,501,,"Till we meet again! Till we meet ","J. Eames Rankin","W. G. Tomer","9.8.8.9 with refrain","GOD BE WITH YOU!",god_be_with_you_tomer,33333352366666665555,English,,
"Jesus, Saviour, Pilot Me!","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,554,"Jesus, Saviour, Pilot Me!",,"Edward Hopper, D. D.","J. E. Gould",,"[Jesus, Saviour, pilot me]",pilot_gould,3217216543321,English,,
"Eternal Father, Strong to Save!","Eternal Father! strong to save",eternal_father_strong_to_save_whose_arm,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,630,"Eternal Father, Strong to Save!",,"W. Whiting","Dr. J. B. Dykes",,MELITA,melita_dykes,133556655127554524,English,,
"Great Ruler of the Land and Sea","Great Ruler of the land and sea",great_ruler_of_the_land_and_sea,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,631,"Great Ruler of the Land and Sea",,"H. Bonar","Dr. J. B. Dykes",,MELITA,melita_dykes,133556655127554524,English,,
"Eternal Father!  strong to save","Eternal Father!  strong to save",eternal_father_strong_to_save_whose_arm,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,647,,,"W. Whiting, 1825-1878","Dr. J. B. Dykes, 1823-1876",,MELITA,melita_dykes,133556655127554524,English,,
"On Life's Raging Billow","Tossed upon life's raging billow",tossed_upon_lifes_raging_billow,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,678,"On Life's Raging Billow",,"G. Bethune",,,,,,English,,
"Speed Thy Servants, Saviour!","Speed Thy servnats, Saviour, speed them",speed_thy_servants_savior_speed_them,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,682,"Speed Thy Servants, Saviour!",,"T. Kelly",,,,,,English,,
