displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Walk with God","Walking with thee, my God",walking_with_thee_my_god,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,314,"The Walk with God",,"George Rawson",,,,,,English,,
"""I shall be with Him""","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,293,"""I shall be with Him""",,"Richard Baxter",,,,,,English,,
"All for Jesus","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,321,"All for Jesus",,"Godfrey Thring","H. S. Oakley",,EDINA,edina_oakeley,567143351232345656,English,,
"""Even me""","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,299,"""Even me""",,"Mrs. E. Codner","W. B. Bradbury",,"EVEN ME",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Cant. 1:7","Tell me, my Saviour!",tell_me_my_savior_where_thou_dost_feed_t,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,302,"Cant. 1:7",,"Charles S. Robinson",,,"LYNDE ",lynde_kucken,31651212365545643232,English,,"Thuringian Folk-song"
"""A way they knew not""","Saviour! I follow on",savior_i_follow_on,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,317,"""A way they knew not""",,"Charles S. Robinson","Robert Lowry",,"SOMETHING FOR JESUS ",something_for_jesus_lowry,34326217671534326217,English,,
"Psalm 42","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,292,"Psalm 42",,"Henry F. Lyte",Spohr,,CHERITH,spohr_spohr_53351,533513213653453,English,,
"""My repentings are kindled""","Depth of mercy!  can there be",depth_of_mercy_can_there_be,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,294,"""My repentings are kindled""",,"Charles Wesley","Von Weber",,SEYMOUR,seymour_weber,32436532333347132436,English,,
"""I need thee""","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,298,"""I need thee""",,"Mrs. A. S. Hawks","Robert Lowry",,"I NEED THEE",need_lowry,1321711121655,English,,
"Oh, then, to the Rock let me fly","Oh, sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,303,,"Oh, then, to the Rock let me fly","E. Johnson","W. G. Fischer",,"THE HIGH ROCK",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"Oh, come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,306,,"Oh, come to this valley of blessing so sweet","Mrs. A. Wittenmyer","W. G. Fischer",,"VALLEY OF BLESSING",i_have_entered_the_valley_fischer,513212165121135,English,,
"Prayer for Help","Saviour and Lord of all",savior_and_lord_of_all_taylor,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,307,"Prayer for Help",,"T. R. Taylor","H. T. Leslie",,GUARDIAN,guardian_leslie,33352333324555515623,English,,
"Close to God","Nearer, O God, to thee!",nearer_o_god_to_thee_hear_thou_our_praye,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,313,"Close to God",,"William W. How","A. S. Sullivan",,"PROPIOR DEO",propior_deo_sullivan,323156572332315,English,,
"""Something for thee""","Savior, thy dying love ",savior_thy_dying_love_thou_gavest_me,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,318,"""Something for thee""",,"S. Dryden Phelps",,,,,,English,,
"""Backward never looking""","Nearer, ever nearer",nearer_ever_nearer_christ_we_draw_to_the,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,322,"""Backward never looking""",,"Godfrey Thring",,,,,,English,,
"The closer walk","Oh, for a closer walk with God",o_for_a_closer_walk_with_god,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,289,"The closer walk",,"William Cowper","Lowell Mason",,HERMON,hermon_mason,534516131117127,English,,
"The door of mercy","The mistakes of my life are many",the_mistakes_of_my_life_have_been_many,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,300,"The door of mercy",,"Mrs. U. L. Bailey","Robert Lowry",,"AN OPEN DOOR",the_mistakes_of_my_life_lowry,123433211771222,English,,
"""Troubleth at my word""","Oh, for that tenderness of heart",o_for_that_tenderness_of_heart,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,291,"""Troubleth at my word""",,"Charles Wesley",,,,,,English,,
"A hard heart","Oh, this soul, how dark and blind!",o_this_soul_how_dark_and_blind,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,309,"A hard heart",,"Horatius Bonar",,,,,,English,,
"""A clean heart""","Oh, for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,323,"""A clean heart""",,"Charles Wesley","R. Farrant",,FARRANT,farrant_farrant,112321422345545,English,,
"A look from Christ","In the hour of trial",in_the_hour_of_trial,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,319,"A look from Christ",,"James Montgomery","J. B. Dykes",,MAGDALENE,st_mary_magdalene_dykes,112343332171123,English,,
"""Nearer to thee""","O could I find, from day to day",o_could_i_find_from_day_to_day,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,297,"""Nearer to thee""",,"Benjamin Cleveland","W. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
Guidance,"Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,304,Guidance,,"William Williams","J. P. Holbrook",,SEGUR,segur_holbrook,531721653345225,English,,
"""Come to us:  come""","Light, that from the dark abyss",light_that_from_the_dark_abyss,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,305,"""Come to us:  come""",,"E. B. Birks","A. H. Brown",,"VENI LUX",veni_lux_brown,133215665176535,English,,
"All for Jesus","Take my life, and let it be",take_my_life_and_let_it_be,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,308,"All for Jesus",,"Frances R. Havergal","E. J. Hopkins",,CULFORD,culford_hopkins,335511566564333,English,,
"""Home at last""","We are but strangers here",im_but_a_stranger_here,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,311,"""Home at last""","Heaven is our home","Thomas R. Taylor","Lowell Mason",,OAK,oak_mason,11232121711123212171,English,,
"Genesis 28:10-22","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,315,"Genesis 28:10-22",,"Mrs. S. F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"""More love""","More love to thee, O Christ ",more_love_to_thee_o_christ,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,316,"""More love""","More love, O Christ, to thee","Mrs. E. P Prentiss","T. E. Perkins",,"MORE LOVE",more_love_to_thee_o_christ_perkins,3231652123323165,English,,
"Greatness in Service ","Oh, not to fill the mouth of fame ",o_not_to_fill_the_mouth_of_fame,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,290,"Greatness in Service ",,"Thomas H. Gill","W. V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"""Where is the blessedness""","Sweet was the time when first I felt",sweet_was_the_time_when_first_i_felt,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,295,"""Where is the blessedness""",,"John Newton","A. J. Abbey",,COOLING,cooling_abbey,3455456554323544,English,,
"""What hourly dangers!""","Alas!  what hourly dangers rise!",alas_what_hourly_dangers_rise,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,296,"""What hourly dangers!""",,"Anne Steele",,,,,,English,,
"""Thou art my all""","Jesus, my Saviour!  look on me",jesus_my_savior_look_on_me,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,301,"""Thou art my all""",,"J. R. Macduff","J. Hullah",,SARUM,sarum_hullah,335426712234321,English,,
"Jesus is mine","Now I have found a Friend",now_i_have_found_a_friend,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,312,"Jesus is mine",,"Henry J. M. Hope",,,,,,English,,
"Earnest Longings","Purer yet, and purer",purer_yet_and_purer_i_would_be_in_mind,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,320,"Earnest Longings",,Anon.,,,,,,English,,
"The closer walk","Oh, for a closer walk with God",o_for_a_closer_walk_with_god,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,313,"The closer walk",,"William Cowper","Lowell Mason",,HERMON,hermon_mason,534516131117127,English,,
"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,489a,,,"John S.B. Monsell",Mozart,8.8.8.8,MOZART,nottingham_mozart,111754435553521,English,,"Kyrie in the ""Twelfth Mass"" (arr. from)"
"Cleanseth from all sin","I am coming to the cross, I am poor",i_am_coming_to_the_cross_i_am_poor_and,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,726,"Cleanseth from all sin","I am trusting, Lord, in thee",McDonald,,,TRUSTING,i_am_coming_to_the_cross_fischer,51312313456532123,,,
"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,479a,,,"Henry K. White; Ed Bickersteth; W. J. Hall; Frances S. Colquhoun","Henry J. Gauntlett",7.7.7.7,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,479b,,,"Isaac Watts","John Chetham",8.6.8.6,MARLOW,marlow_chetham,133315555314321,English,,"""Book of Psalmody,"" 1718 (arr. from)"
"Awake, my soul, stretch every nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,480,,,"Philip Doddridge","George F. Handel",8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,English,"publ. 1755",
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,481,,,"Isaac Watts","John Chetham",8.6.8.6,[MARLOW],marlow_chetham,133315555314321,English,,"""Book of Psalmody,"" 1718 (arr. from)"
"In the hour of trial","In the hour of trial",in_the_hour_of_trial,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,482,,,"James Montgomery","Spencer Lane","6.5.6.5 D","PENITENCE (LANE)",penitence_lane,334365135213343,English,,
"Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,483,,,"John M. Neale","John B. Dykes","6.5.6.5 D","ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,"from an unknown Greek source; alt. In ""The Parish Hymn Book,""1863",
"Lord, to Thee alone we turn","Lord, to Thee alone we turn",lord_to_thee_alone_we_turn,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,484,,,"Albert E. Evans","J. Baptiste Calkin","7.7.7.7 D",RAMOTH,ramoth_calkin,55117653351121,English,,
"Jesus, Lord of life and glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,485,,,"James J. Cummins",,8.7.8.7.4.7,"ST. AUSTIN",st_austin_chant_55546,55546543444132155546,English,,"Gregorian chant for the ""Bristol Tune Book,"" 1876 (arr. from)"
"Jesus, Saviour, pilot me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,486,,,"Edward Hopper","John E. Gould",7.7.7.7.7.7,PILOT,pilot_gould,3217216543321,English,,
"Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,487,,,"Charlotte Elliott","William H. Monk",7.7.7.3,[VIGILATE],vigilate_monk,33436653333342,English,,
"Jesus, my Saviour, look on me","Jesus, my Saviour, look on me",jesus_my_savior_look_on_me,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,488a,,,"Charlotte Elliott","Arthur Sullivan",8.8.8.4,HANFORD,hanford_sullivan,555554326666654,English,,
"Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,488b,,,"Charlotte Elliott","William H. Monk",7.7.7.3,VIGILATE,vigilate_monk,33436653333342,English,,
"Stand up, my soul; shake off thy fears","Stand up, my soul; shake off thy fears",stand_up_my_soul_shake_off_thy_fears,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,489b,,,"Isaac Watts","J. Baptiste Calkin",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,English,,
