displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"More blessed to give than to receive","Help us, O Lord, thy yoke to wear",help_us_o_lord_thy_yoke_to_wear,"Hymnal of the Methodist Episcopal Church",HMEC1891,904,"More blessed to give than to receive",,"Thomas Cotterill",,8.8.8.8,,,,English,,
Work,"Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Songs of Praise with Tunes",SoPT1889,400,Work,,"Anna L. Walker","Lowell Mason (1792-1872)",,WORK,work_song_mason,534556511112353,,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,381,,,,,,,,,English,,
"We give thee but thine own","We give thee but thine own",we_give_thee_but_thine_own,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,374,,,,,,,,,English,,
"Hark, the voice of Jesus crying Who will go and work today","Hark, the voice of Jesus crying Who will go and work today",hark_the_voice_of_jesus_calling_who_will,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,382,,,,,,,,,English,,
"Work for Christ","Laborers of Christ, arise",laborers_of_christ_arise,"Songs of Praise with Tunes",SoPT1889,382,"Work for Christ",,"Mrs. Lydia Howard Huntley Sigourney (1791-1865)",,,,,,,,
"Christian Giving","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,373,"Christian Giving",,"Bp. Christopher Wordsworth (1807-1885)","Rev. John Bacchus Dykes (1823-1876)",,ALMSGIVINT,almsgiving_dykes,332151235135432,English,,
"Thine alone","We give Thee but Thineown",we_give_thee_but_thine_own,"Songs of Praise with Tunes",SoPT1889,375,"Thine alone",,"Bp. William Walsham How (1823— )","George Frederick Handel",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,,,
"Christian Giving","O Lord of Heaven, and earth, and sea",o_lord_of_heaven_and_earth_and_sea,"Songs of Praise with Tunes",SoPT1889,395,"Christian Giving",,"Bp. Christopher Wordsworth (1807-1885)","Rev. John Bacchus Dykes (1823-1876)",,ALMSGIVING,almsgiving_dykes,332151235135432,,,
"Jesus, Master, whom I serve","Jesus, Master, whom I serve",jesus_master_whom_i_serve,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,385,,,,,,,,,English,,
"Bringing in the sheaves, bringing in the sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,387,,"Bringing in the sheaves, bringing in the sheaves",,,,,,,English,,
"In the Master's steps","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Songs of Praise with Tunes",SoPT1889,387,"In the Master's steps",,"Rev. Washington Gladden (1836— )","Rev. Caesar Henri Abraham Malan (1787-1864)",,WELTON,welton_malan,555132236165127,,,
"Jesus, Master, whom I serve","Jesus, Master, whom I serve",jesus_master_whom_i_serve,"Songs of Praise with Tunes",SoPT1889,389,,,"Frances Ridley Havergal",,,,,,,,
"The winning Side","Workmen of God O lose not heart",workman_of_god_o_lose_not_heart,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,369,"The winning Side",,"Rev. Frederick William Faber (1814-1863)","George Kingsley (1811-1884)",,SOUTHPORT,southport_kingsley,133356446522333,English,,
"The Poor always with you","Lord, lead the way the Saviour went",lord_lead_the_way_the_savior_went,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,371,"The Poor always with you",,"Rev. William Croswell (1804-1851)",,,,,,English,,
"Happy the man who knows","Happy the man who knows",happy_the_man_who_knows,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,375,,,,,,,,,English,,
"O praise our God today","O praise our God today",o_praise_our_god_today_his_constant_merc,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,376,,,,,,,,,English,,
"Waiting Orders from Heaven","Happy the man, who knows",happy_the_man_who_knows,"Songs of Praise with Tunes",SoPT1889,376,"Waiting Orders from Heaven",,"Rev. Thomas Cogswell Upham (1799-1872)",,,,,,,,
"My gracious Lord, I own thy right","My gracious Lord, I own thy right",my_gracious_god_i_own_thy_right,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,377,,,,,,,,,English,,
"Bearing One Another's Burdens","O praise our God to-day",o_praise_our_god_today_his_constant_merc,"Songs of Praise with Tunes",SoPT1889,377,"Bearing One Another's Burdens",,"Rev. Sir Henry Williams Baker (1821—1877)",,,,,,,,
"Sowing beside all Waters","Sow in the morn thy seed",sow_in_the_morn_thy_seed,"Songs of Praise with Tunes",SoPT1889,380,"Sowing beside all Waters",,"James Montgomery (1771-1854)",,,,,,,,
"Serving Christ","My gracious Lord, I own Thy right",my_gracious_god_i_own_thy_right,"Songs of Praise with Tunes",SoPT1889,383,"Serving Christ",,"Rev. Philip Doddridge (1702-1751)","Joseph Perry Holbrook (1822— )",,BISHOP,bishop_holbrook,333531233332162,,,
"For Grace to surrender all","Jesus, our best beloved Friend",jesus_our_best_beloved_friend,"Songs of Praise with Tunes",SoPT1889,386,"For Grace to surrender all",,"James Montgomery (1771-1854)",,,,,,,,
"The winning Side","Workman of God, O lose not heart",workman_of_god_o_lose_not_heart,"Songs of Praise with Tunes",SoPT1889,390,"The winning Side",,"Rev. Frederick William Faber (1814-1863)","George Kingsley (1811-1884)",,SOUTHPORT,southport_kingsley,133356446522333,,,
"The poor always with you","Lord, lead the way the Savior went",lord_lead_the_way_the_savior_went,"Songs of Praise with Tunes",SoPT1889,392,"The poor always with you",,"William Croswell (1804-1851)",,,,,,,,
"How blessed, from the bonds of sin","How blessed, from the bonds of sin",how_blessed_from_the_bonds_of_sin,"Songs of Praise with Tunes",SoPT1889,394,,,"Miss Jane Borthwick (1813— ); Carl Johann Philipp Spitta (1801-1859)","William Croft (1677-1727)",,"ST. MATTHEW",st_matthew_croft,53513217132565452751,,,
"Go, labor on, spend and be spent","Go, labor on, spend and be spent",go_labor_on_spend_and_be_spent,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,378,,,,,,,,,English,,
"Go, labor on","Go, labor on, spend and be spent",go_labor_on_spend_and_be_spent,"Songs of Praise with Tunes",SoPT1889,384,"Go, labor on",,"Horatius Bonar (1808— )",,,,,,,,
"Take My Life, and Let It Be Consecrated","Take my life, and let it be",take_my_life_and_let_it_be,"The Covenant Hymnal: a worshipbook",CHWB1996,375,"Take My Life, and Let It Be Consecrated",,"Frances Ridley Havergal, 1836-1879","H.A. César Malan, 1787-1864",7.7.7.7,HENDON,hendon_malan,111513543333242,,,
"God, Whose Farm Is All Creation","God, whose farm is all creation",god_whose_farm_is_all_creation,"The Covenant Hymnal: a worshipbook",CHWB1996,635,"God, Whose Farm Is All Creation",,"John Arlott, 1914-1991","Ralph Vaughan Williams, 1872-1958",8.7.8.7,SHIPSTON,shipston_english,135654323113565,,,
"Because I Have Been Given Much","Because I have been given much",because_i_have_been_given_much,"The Covenant Hymnal: a worshipbook",CHWB1996,643,"Because I Have Been Given Much",,"Grace Noll Crowell, 1877-1969","Phillip Landgrave, 1935-",Irregular,SEMINARY,seminary_landgrave,55555666652351111112,,,
"What Does the Lord Require","What does the Lord require",what_does_the_lord_require_for_praise_an,"The Covenant Hymnal: a worshipbook",CHWB1996,718,"What Does the Lord Require",,"Albert F. Bayly, 1901-1984","Erik Routley, 1917-1982",6.6.6.6.3.3.6,SHARPTHORNE,sharpthorne_routley,123425564211123,,,
"For all God's children","Our Father, all your children",our_father_all_your_children,"Sing for Joy: a songbook for young children",S4J1961,120,"For all God's children",,"Jessie Eleanor Moore",,,"[Our Father, all your children]",we_thank_thee_god_for_meadows_54334,54334254321143222334,English,,"<cite>Cantiques à l'Usage des Ecoles du Dimanche</cite>"
"She loved her Saviour, and to Him","She loved her Saviour, and to Him",she_loved_her_savior_and_to_him,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,357,,,"W. Cutler, 1801-1867","Composer unknown",,PRESCOTT,prescott_13565,135653121231353,English,,
