displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Lve of God Most Full","O love of God most full, O love of God most free",o_love_of_god_most_full,"Seventh-day Adventist Hymnal",SDAH1985,77,"O Lve of God Most Full",,"Oscar Clute (1837-1902)","Gordon Young (1919-1998)",6.6.8.6,VANDEMAN,vandeman_young,"13454 32123 54321",,,
"O Love of God, How Strong and True!","O love of God, how strong and true!",o_love_of_god_how_strong_and_true,"Seventh-day Adventist Hymnal",SDAH1985,79,"O Love of God, How Strong and True!",,"Horatiu s Bonar (1808-1889)","William H. Gladstone (1840-1891)",8.8.8.8,OMBERSLEY,ombersley_gladstone,"32144 44334 56627",,,
"O Love of God, How Strong and True","O love of God, how strong and true",o_love_of_god_how_strong_and_true,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",psh1934,341,"O Love of God, How Strong and True",,"Rev. Horatius Bonar","Virgil C. Taylor",8.8.8.8,LOUVAN,louvan_taylor,55123121233432313543,English,,
"Thou hidden love of God, whose height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,658,"Thou hidden love of God, whose height",,"John Wesley; G. Tersteegen","Sir John Stainer, Mus. Doc.",,"[Thou hidden love of God, whose height]",magdalen_stainer,332155435176521,English,,
"O Love Of God, How Strong And True","O Love of God, how strong and true",o_love_of_god_how_strong_and_true,"Hymnal Supplement 1991",HS1991,800,"O Love Of God, How Strong And True",,"Horatius Bonar, 1808-1889","Calvin Hampton, 1938-1984",8.8.8.8,"DE TAR",de_tar_hampton,17656717431234321712,English,,
"Everyone Who Longs for the Boundless Love of God","Everyone who longs for the boundless love of God",everyone_who_longs_for_the_boundless,"Glory to God: the Presbyterian Hymnal",GG2013,849,"Everyone Who Longs for the Boundless Love of God",,"Sung-ho Park; Edward Poitras","Sung-ho Park; Alfred V. Fedak",Irregular,"EVERYONE WHO LONGS",everyone_who_longs_park,543334322117167,"English; Korean",,
"Love Him, Love Him?","Oh, the love of God constrains me in the way",o_the_love_of_god_constrains_me,"Songs for Work and Worship",S4WW1900,96,"Love Him, Love Him?","Love him, love him","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Oh, the love of God constrains me in the way]",o_the_love_of_god_contrains_entwisle,55555535111335432132,English,,
"O Love of God, How Strong and True","O love of God, how strong and true",o_love_of_god_how_strong_and_true,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,243,"O Love of God, How Strong and True",,"Horatius Bonar, 1808-1889","Calvin Hampton, 1938-1984",8.8.8.8,"DE TAR",de_tar_hampton,17656717431234321712,English,,
"The love of God comes close","The love of God comes close",the_love_of_god_comes_close,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,466,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)","John L. Bell (b. 1949)",6.6.6.6.8.8,MELANIE,melanie_bell,5U12355(1)1D67U1425,English,,
"O Love of God, How Strong and True","O love of God, how strong and true",o_love_of_god_how_strong_and_true,"Psalter Hymnal (Blue)",BPsH,329,"O Love of God, How Strong and True",,"Horatius Bonar","Virgil C. Taylor",8.8.8.8,LOUVAN,louvan_taylor,55123121233432313543,English,,
"O Love of God (Amor de Dios)","In the living water (En el agua de vida)",en_el_agua_de_vida,"Glory and Praise (3rd. ed.)",GAP2015,466,"O Love of God (Amor de Dios)","O love of God, gather us","Bob Hurd, b. 1950; Pia Moriarty, b. 1948; Ana Victoria Demezas, b. 1948; Jaime Cortez, b. 1963","Bob Hurd; Craig Kingsbury, b. 1952",,"[In the living water]",en_el_agua_de_vida_hurd,12343322712223443666,"English; Spanish",,
"Through the Love of God Our Father","Through the love of God our Father",through_the_love_of_god_our_savior,"Ambassador Hymnal: for Lutheran worship",AH1994,598,"Through the Love of God Our Father",,"Mary Peters, 1813-1856",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh traditional; Jones' <cite>Relics of the Welsh Bards</cite>, 1784"
"Beauty for Ashes","I sing the love of God, my Father",i_sing_the_love_of_god_my_father,"Songs for Work and Worship",S4WW1900,20,"Beauty for Ashes",,"J. G. C.","J. G. Crabbe",,"[I sing the love of God, my Father]",i_sing_the_love_of_god_my_father_crabbe,535654576544432,English,,
"Longing after God; or The Love of God better than Life","Great God, indulge my humble claim",great_god_indulge_my_humble_claim,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,107b,"Longing after God; or The Love of God better than Life",,,,,,,,English,,
"Longing after God; or The Love of God better than Life","Great God, indulge my humble claim",great_god_indulge_my_humble_claim,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,107b,"Longing after God; or The Love of God better than Life",,,,,,,,English,,
"Longing after God; or The Love of God better than Life","Great God, indulge my humble claim",great_god_indulge_my_humble_claim,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,115,"Longing after God; or The Love of God better than Life",,,,,,,,English,,
"Longing after God; or The Love of God better than Life","Great God, indulge my humble claim",great_god_indulge_my_humble_claim,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,115,"Longing after God; or The Love of God better than Life",,,,,,,,English,,
"Nothing Can Ever (Nunca nada podrá)","Nothing can ever come between us and the love of God (Nunca nada podrá privarnos del amor de Dios)",nothing_can_ever_come_between_us_and_the,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,139,"Nothing Can Ever (Nunca nada podrá)",,"Taizé Community","Taizé Community",,"[Nothing can ever come between us and the love of God]",nothing_can_ever_come_between_taize,112176677111222,"English; Spanish",,
"O love of God most full","O love of God most full",o_love_of_god_most_full,"Hymns for the Living Age",H4LA1923,72,,,"Oscar Clute, 1840-1901","Alfred J. Caldicott, 1875",,"PASTOR BONUS",pastor_bonus_caldicott,117656765176567,English,,
"Thou grace divine, encircling all","Thou grace divine, encircling all",thou_grace_divine_encircling_all,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,93,,,Faber,,8.6.8.6,,,,,,
"Companions on the Journey","No longer strangers to each other",no_longer_strangers_to_each_other,"Journeysongs (2nd ed.)",JS2003,851,"Companions on the Journey","We are companions on the journey","Carey Landry, b. 1944","Carey Landry",,"[No longer strangers to each other]",no_longer_strangers_to_each_landry,53566553555665431356,English,,
"Psalm 136: God's Love Is Everlasting","O give thanks to the Lord, for he is good",o_give_thanks_to_the_lord_for_joncas,"Journeysongs (2nd ed.)",JS2003,108,"Psalm 136: God's Love Is Everlasting",,"Michael Joncas, b. 1951","Michael Joncas",,"[O give thanks to the Lord, for he is good]",o_give_thanks_to_the_lord_joncas,13555555555445411611,English,,
"Loving and Forgiving","All my being, bless the Lord",all_my_being_bless_the_lord,"Journeysongs (2nd ed.)",JS2003,560,"Loving and Forgiving","Loving and forgiving are you, O Lord","Scott Soper, b. 1961","Scott Soper",,"[All my being, bless the Lord]",all_my_being_bless_the_lord_soper,35512571256116511561,English,,
"Thou hidden love of God, whose height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,658,,,"J. Wesley; G. Tersteegen","J. Barnby",8.8.8.8.8.8,"ADORO TE",st_chrysostom_barnby,333321235555434,,,
"The Love of God Be With Us","Once more we've heard the word divine",once_more_weve_heard_the_word_divine,"The Master's Call",MC1901,137,"The Love of God Be With Us","O may the heavenly Father's love","Rev. J. H. Kuhlmann","Rev. Emanuel Poppen",,"[Once more we've heard the word divine]",once_more_weve_heard_the_poppen,56531321122123565317,English,,
"Del amor divino ¿quién me apartará? (What Can Separate Us from the Love of Christ?)","Del amor divino ¿quién me apartará? (What can separate us from the love of Christ?)",del_amor_divino_quien_me_apartara,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,287,"Del amor divino ¿quién me apartará? (What Can Separate Us from the Love of Christ?)","A los que a Dios aman (All who love and trust him)","Enrique S. Turrall, 1867-1953; Mary Louise Bringle, n. 1953","José Daniel Verstraeten, n. 1935",,"AMOR DIVINO",amor_divino_verstraeten,33333522222333335,"English; Spanish",,
"Del amor divino ¿quién me apartará? (What Can Separate Us from the Love of Christ?)","Del amor divino ¿quién me apartará? (What can separate us from the love of Christ?)",del_amor_divino_quien_me_apartara,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,288,"Del amor divino ¿quién me apartará? (What Can Separate Us from the Love of Christ?)","A los que a Dios aman (All who love and trust him)","Enrique S. Turrall, 1867-1953; Mary Louise Bringle, n. 1953","James Mountain, 1844-1933",,"WYE VALLEY",wye_valley_mountain,112235442231122,"English; Spanish",,
"God, Whose Love is Reigning O'er Us","God, whose love is reigning o'er us",god_whose_love_is_reigning_oer_us,"Journeysongs (2nd ed.)",JS2003,613,"God, Whose Love is Reigning O'er Us",,"William Boyd Grove","John Goss, 1800-1880",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Give Thanks to the Lord","Give thanks to the Lord who does wondrous deeds",give_thanks_to_the_lord_who_does_wond,"Journeysongs (2nd ed.)",JS2003,643,"Give Thanks to the Lord",,"Dan Schutte, b. 1947","Daniel L. Schutte, b. 1947",,"[Give thanks to the Lord who does wondrous deeds]",give_thanks_to_the_lord_who_does_schutte,51121345655112134565,English,,
"Nothing Can Ever","Nothing can ever come between us and the love of God (Nunca nada podrá privarnos de amor de Dios)",nothing_can_ever_come_between_us_and_the,"Gather (3rd ed.)",G32011,697,"Nothing Can Ever",,"Taizé Community","Taizé Community",,"[Nothing can ever come between us and the love of God]",nothing_can_ever_come_between_taize,112176677111222,"English; Spanish",,
"El Señor Jesucristo (May the Love of the Lord)","El Señor Jesucristo esté con tu espíritu (May the love of the Lord Jesus Christ always rest in you)",el_senor_jesucristo_este_con_tu_espiritu,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,707,"El Señor Jesucristo (May the Love of the Lord)",,"Eleazar Torreglosa; Greg Scheer, n. 1966","Eleazar Torreglosa; Greg Scheer, n. 1966",,"[El Señor Jesucristo esté con tu epíritu]",el_senor_jesucristo_este_con_torreglosa,55333222117535544666,"English; Spanish",,
"Taste and See","Glory, glory to God most high",glory_glory_to_god_most_high,"Journeysongs (2nd ed.)",JS2003,821,"Taste and See","Taste and see, O taste and see","Bob Hurd, b. 1950","Bob Hurd",,"[Glory, glory to God most high]",glory_glory_to_god_most_high_hurd,315351765636514321,English,,
"Luke 1: Canticle of Zachary","Blest be the God of Israel",blest_be_the_god_of_israel_the_ever_livi,"Journeysongs (2nd ed.)",JS2003,121,"Luke 1: Canticle of Zachary",,"James D. Quinn, SJ, b. 1919","Michael Joncas, b. 1951",,"[Blest be the God of Israel]",blest_be_the_god_of_israel_joncas,56567123234514325565,English,,
"Solo el poder de Dios (What Power Changes Lives?)","Solo el poder de Dios puede cambiar tu ser (What power changes lives? Only the love of God)",solo_el_poder_de_dios_puede_cambiar,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,259,"Solo el poder de Dios (What Power Changes Lives?)",,"Anónima; Adam M. L. Tice, n. 1979",Anónima,12.12.12.9,"SÓLO EL PODER",solo_el_poder_35363,3536351351277271676,"English; Spanish",,
"Show Us Your Mercy","We live secure in the shelter of God",we_live_secure_in_the_shelter_of_god,"Journeysongs (2nd ed.)",JS2003,563,"Show Us Your Mercy","In times of trouble, God, come to our aid","Mark Friedman, b. 1952","Mark Friedman, b. 1952",,"[We live secure in the shelter of God]",we_live_secure_in_the_shelter_friedman,15345432121234321153,English,,
"Rain Down","Faithful and true is the word of our God",faithful_and_true_is_the_word_of_our_god,"Journeysongs (2nd ed.)",JS2003,651,"Rain Down","Rain down, rain down","Jaime Cortez, b. 1963","Jaime Cortez",,"[Faithful and true is the word of our God]",faithful_and_true_is_the_word_of_cortez,32176711233232176711,English,,
"Hail Sov'reign Love","Hail sov'reign Love that came to save",hail_sovereign_love_that_came_to_save,"Journeysongs (2nd ed.)",JS2003,673,"Hail Sov'reign Love",,"Harry Hagan, OSB. b. 1947","Randall DeBruyn, b. 1947",8.8.8.8,"SOV'REIGN LOVE",sovereign_love_debruyn,51235321234567655134,English,,
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Journeysongs (2nd ed.)",JS2003,748,"There's a Wideness in God's Mercy",,"Frederick W. Faber, 1814-1863",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"<cite>Oude en Nieuwe Hollandtse Boerenlieties en Contradansen</cite>, ca. 1710"
"God Is Love","God is Love, let heav'n adore him",god_is_love_let_heaven_adore_him,"Journeysongs (2nd ed.)",JS2003,749,"God Is Love",,"Timothy Rees, 1874-1939","Cyril Vincent Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,36,,,"Dr. F. W. Faber, 1814-1863","Samuel Smith, 1821-",,"NEWTON FERNS",newton_ferns_smith,536425311765427,English,,
"Oh amor de Dios","¡Oh amor de Dios! Su inmensidad",o_amor_de_dios_tu_inmensidad,"Celebremos Su Gloria",CSG1992,63,"Oh amor de Dios","¡Oh amor de Dios! brotando está","Frederick M. Lehman; Rabí Meir ben Isaac Nehorai; William R. Adell","Frederick M. Lehman; Claudia Lehman Mays",,"LOVE OF GOD",the_love_of_god_is_greater_far_lehman,112356553553243,Spanish,"Bas. en <cite>Akdamut Millin</cite> del Meir ben Isaac Nahoraï, c. 1050",
"Satúranos, Señor (Lord, Fill Us)","Satúranos, Señor, con tu Espíritu (Lord, fill us with the love of your Spirit)",saturanos_senor_con_tu_espiritu,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,266,"Satúranos, Señor (Lord, Fill Us)",,"Anónima; Ronald F. Krisman, n. 1946","Anónima; Ronald F. Krisman, n. 1946",11.11.12.8.12.8,SATÚRAME,saturame_51112,51112321275522234,"English; Spanish","Estrofas, 2, 3: Comité de <cite>Celebremos</cite>, alt.",
"Where True Love and Charity Are Found / Ubi Cáritas","Since the love of Christ has brought us all together (Congregávit nos in unum Christi amor)",since_the_love_of_christ_has_brought_us,"Lead Me, Guide Me (2nd ed.)",LMGM2012,295,"Where True Love and Charity Are Found / Ubi Cáritas","Where true love and charity are found (Ubi cáritas et amor)","Richard Proulx, 1937-2010","Richard Proulx, 1937-2010","12.12.12.12 with refrain","UBI CARITAS",ubi_caritas_plainsong,44566567656544455445,"English; Latin","<i>Ubi caritas et amor</i>, Latin, 9th C.",
"Oh, 'twas love, 'twas wondrous love!","God loved the world of sinners lost",god_loved_the_world_of_sinners_lost,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,303,,"Oh, 'twas love, 'twas wondrous love!","Mrs. M. M. Stockton, 1821-1885","William G. Fischer, 1835-1912",,"WONDROUS LOVE",god_loved_the_world_of_sinners_fischer,113565321114665313,English,,
"Come, sinners, to the gospel feast","Come, sinners, to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,306,,,"C. Wesley, 1707-1788","Henry Baker, 1835-1910",,HESPERUS,quebec_baker,333512235554534,English,,
"O Love Divine, how sweet Thou art!","O Love Divine, how sweet Thou art!",o_love_divine_how_sweet_thou_art_when_sh,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,514,,,"C. Wesley, 1707-1788","Dr. Walter Stokes, 1847-",,RAVENDALE,ravendale_stokes,5321176554353212,English,,
"Love Is His Word","Love is his word, love is his way",love_is_his_word_love_is_his_way,"Worship (3rd ed.)",WHSB1986,599,"Love Is His Word",,"Luke Connaughton, 1917-1979","Robert M. Hutmacher, OFM, b. 1948",4.4.8.5.4.7,JULINORMA,julinorma_hutmacher,123653123267U1D76366,English,,
"Word of God, You Spoke Creation","Word of God, you spoke creation",word_of_god_you_spoke_creation,"Journeysongs (3rd ed.)",JS2012,619,"Word of God, You Spoke Creation",,"Jennifer Glen, CCVI, b. 1945; Gael Berberick (ASCAP), b. 1957","Gael Berberick (ASCAP); Barney Walker (ASCAP), b. 1946; Craig S. Kingsbury, b. 1952","8.7.8.7 D",STEPHANIE,stephanie_berberick_walker,15517445654532115517,English,,
"Thanks Be to God","Thanks be to God whose love has gathered us this day",thanks_be_to_god_whose_love_has_gathered,"Journeysongs (2nd ed.)",JS2003,638,"Thanks Be to God",,"Stephen Dean, b. 1948","Stephen Dean",12.12.13.5.5.6,CHARIS,charis_dean,,English,,
"If God Is for Us","If God is for us, who can be against us?",if_god_is_for_us_who_can_be_against_us,"Journeysongs (2nd ed.)",JS2003,647,"If God Is for Us",,"Grayson Warren Brown, b. 1948","Grayson Warren Brown",,"[If God is for us, who can be against us]",if_god_is_for_us_who_can_be_brown,32126776565512331133,English,,
