displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Am Not Skilled to Understand","I am not skilled to understand",i_am_not_skilled_to_understand,"Trinity Hymnal (Rev. ed.)",TH1990,459,"I Am Not Skilled to Understand",,"Dora Greenwell","William James Kirkpatrick",8.8.8.7,GREENWELL,greenwell_kirkpatrick,133355443222665,English,,
"Jesus Sinners Doth Receive","Jesus sinners doth receive",jesus_sinners_doth_receive_word_of_sure,"Trinity Hymnal (Rev. ed.)",TH1990,473,"Jesus Sinners Doth Receive",,"Erdmann Neumeister","Johann Crüger",7.8.7.8.7.7,"JESUS, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,543671176715434,English,,Arr.
"Teach Me, O Lord, Thy Holy Way","Teach me, O Lord, thy holy way",teach_me_o_lord_thy_holy_way,"Trinity Hymnal (Rev. ed.)",TH1990,532,"Teach Me, O Lord, Thy Holy Way",,"William T. Matson",,8.8.8.8,PENITENCE,penitence_elven,3334332111123445,English,,"<i>St. Albans Tune Book</i>, 1875 "
"Strait is the way, the door is strait","Strait is the way, the door is strait",strait_is_the_way_the_door_is_strait,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,431,,,,,8.6.8.6,,,,,,
"Strait is the way, the door is strait","Strait is the way, the door is strait",strait_is_the_way_the_door_is_strait,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,431,,,,,,,,,,,
"Salvation!—oh, the joyful sound!","Salvation!—oh, the joyful sound!",salvation_o_the_joyful_sound,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,458,,,,,8.6.8.6,,,,,,
"Salvation!—oh, the joyful sound!","Salvation!—oh, the joyful sound!",salvation_o_the_joyful_sound,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,458,,,,,,,,,,,
"Grace! 'Tis a Charming Sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Trinity Hymnal (Rev. ed.)",TH1990,462,"Grace! 'Tis a Charming Sound",,"Philip Doddridge",,6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,
"Inquire, ye pilgrims! for the way","Inquire, ye pilgrims! for the way",inquire_ye_pilgrims_for_the_way,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,467,,,,,8.6.8.6,,,,,,
"Inquire, ye pilgrims! for the way","Inquire, ye pilgrims! for the way",inquire_ye_pilgrims_for_the_way,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,467,,,,,,,,,,,
"And Can It Be That I Should Gain","And can it be that I should gain",and_can_it_be_that_i_should_gain,"Trinity Hymnal (Rev. ed.)",TH1990,455,"And Can It Be That I Should Gain",,"Charles Wesley","Thomas Campbell","8.8.8.8 D",SAGINA,sagina_campbell,112354672134275,English,,
"My Faith Has Found a Resting Place","My faith has found a resting place",my_faith_has_found_a_resting_place,"Trinity Hymnal (Rev. ed.)",TH1990,468,"My Faith Has Found a Resting Place","I need no other argument","Lidie H. Edmunds","André Grétry, 1741-1831; William James Kirkpatrick","8.6.8.6 with refrain",LANDAS,landas_norwegian,556517666421715,English,,
"Ye saints, your music bring","Ye saints, your music bring",ye_saints_your_music_bring,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,451,,,,,,,,,,,
"Ye saints, your music bring","Ye saints, your music bring",ye_saints_your_music_bring,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,451,,,,,,,,,,,
"By Grace I'm Saved, Grace Free and Boundless","By grace I'm saved, grace free and boundless",by_grace_im_saved_grace_free_and_boundle,"Trinity Hymnal (Rev. ed.)",TH1990,456,"By Grace I'm Saved, Grace Free and Boundless",,"Christian L. Scheidt",,9.8.9.8.8.8,MENTZER,o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,,"Johann B. König's <i>Harmonischer Liederschatz, </i>1738"
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Trinity Hymnal (Rev. ed.)",TH1990,529,"Love Divine, All Loves Excelling",,"Charles Wesley","John Zundel, 1815-1882","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"How Vast the Benefits Divine","How vast the benefits divine",how_vast_the_benefits_divine,"Trinity Hymnal (Rev. ed.)",TH1990,470,"How Vast the Benefits Divine",,"Augustus Montague Toplady (1740-1778)","William Croft","8.6.8.6 D","ST. MATTHEW",st_matthew_croft,53513217132565452751,English,,
"Weary sinner! keep thine eyes","Weary sinner! keep thine eyes",weary_sinner_keep_thine_eyes,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,496,,,,,,,,,,,
"Weary sinner! keep thine eyes","Weary sinner! keep thine eyes",weary_sinner_keep_thine_eyes,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,496,,,,,,,,,,,
"Not What My Hands Have Done","Not what my hands have done",not_what_these_hands_have_done,"Trinity Hymnal (Rev. ed.)",TH1990,461,"Not What My Hands Have Done",,"Horatius Bonar","George William Martin; Arthur S. Sullivan","6.6.8.6 D",LEOMINSTER,leominster_martin,333334422232233,English,,
"God, Be Merciful to Me","God, be merciful to me",god_be_merciful_to_me_on_thy_grace,"Trinity Hymnal (Rev. ed.)",TH1990,486,"God, Be Merciful to Me",,,"Richard Redhead",7.7.7.7.7.7,"REDHEAD 76",redhead_no_76,112344311232211,English,"<i>The Psalter</i>, 1912",
"Take Me, O My Father, Take Me","Take me, O my Father, take me",take_me_o_my_father_take_me,"Trinity Hymnal (Rev. ed.)",TH1990,491,"Take Me, O My Father, Take Me",,"Ray Palmer","Dimitri Bortniansky; John A. Stevenson","8.7.8.7 D","VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Come, Thou Fount of Every Blessing","Come, thou fount of every blessing",come_thou_fount_of_every_blessing,"Trinity Hymnal (Rev. ed.)",TH1990,457,"Come, Thou Fount of Every Blessing",,"Robert Robinson","Asahel Nettleton","8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,
"What Tho' I Cannot Break My Chain","What tho' I cannot break my chain",what_though_i_cannot_break_my_chain,"Trinity Hymnal (Rev. ed.)",TH1990,458,"What Tho' I Cannot Break My Chain",,"Augustus Montague Toplady, 1740-1778","Thomas A. Arne; Ralph Harrison",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"Amazing Grace!","Amazing grace!– how sweet the sound",amazing_grace_how_sweet_the_sound,"Trinity Hymnal (Rev. ed.)",TH1990,460,"Amazing Grace!",,"John Newton","Edwin O. Excell",8.6.8.6,"AMAZING GRACE",new_britain,513132165513132,English,"<cite>A Collection of Sacred Ballads, </cite>1790 (stanza 6)",
"I Was A Wandering Sheep","I was a wandering sheep",i_was_a_wandering_sheep,"Trinity Hymnal (Rev. ed.)",TH1990,464,"I Was A Wandering Sheep",,"Horatius Bonar","John Zundel, 1815-1882","6.6.8.6 D",LEBANON,lebanon_zundel,51117125222123533333,English,,
"Come to the Savior Now","Come to the Savior now",come_to_the_savior_now_he_gently_call,"Trinity Hymnal (Rev. ed.)",TH1990,475,"Come to the Savior Now",,"John M. Wigner","Frederick C. Maker","6.6.6.6 D",INVITATION,invitation_maker,33332234432366665543,English,,
"Turn Your Eyes upon Jesus","O soul, are you weary and troubled",o_soul_are_you_weary_and_troubled,"Trinity Hymnal (Rev. ed.)",TH1990,481,"Turn Your Eyes upon Jesus","Turn your eyes upon Jesus","Helen H. Lemmel","Helen H. Lemmel","9.8.9.8 with refrain",LEMMEL,lemmel_lemmel,332354332617132,English,,
"O Thou That Hear'st When Sinners Cry","O thou that hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,"Trinity Hymnal (Rev. ed.)",TH1990,485,"O Thou That Hear'st When Sinners Cry",,"Isaac Watts","Lowell Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,"Gregorian Chant"
"My Hope Is Built on Nothing Less","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Trinity Hymnal (Rev. ed.)",TH1990,521,"My Hope Is Built on Nothing Less","On Christ, the solid rock, I stand","Edward Mole","William B. Bradbury","8.8.8.8 with refrain","SOLID ROCK",solid_rock_bradbury,513533223444217,English,,
"My Hope Is Built on Nothing Less","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Trinity Hymnal (Rev. ed.)",TH1990,522,"My Hope Is Built on Nothing Less","On Christ, the solid rock, I stand","Edward Mole","Dmitri Bortniansky",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"A Few More Years Shall Roll","A few more years shall roll",a_few_more_years_shall_roll,"Trinity Hymnal (Rev. ed.)",TH1990,540,"A Few More Years Shall Roll","O wash me in thy precious blood","Horatius Bonar","George William Martin; Arthur S. Sullivan","6.6.8.6 D",LEOMINSTER,leominster_martin,333334422232233,English,,
"A Debtor to Mercy Alone","A debtor to mercy alone",a_debtor_to_mercy_alone,"Trinity Hymnal (Rev. ed.)",TH1990,463,"A Debtor to Mercy Alone",,"Augustus Montague Toplady, 1740-1778","David Emlyn Evans",,TREWEN,trewen_evans,132171212323434,English,,
"Marvelous Grace of Our Loving Lord","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,"Trinity Hymnal (Rev. ed.)",TH1990,465,"Marvelous Grace of Our Loving Lord","Grace, grace, God's grace","Julia H. Johnston","Daniel B. Towner","9.9.9.9 with refrain",MOODY,moody_towner,171212321771271,English,,
"I Sought the Lord, and Afterward I Knew","I sought the Lord, and afterward I knew",i_sought_the_lord_and_afterward_i_knew,"Trinity Hymnal (Rev. ed.)",TH1990,466,"I Sought the Lord, and Afterward I Knew",,Anonymous,"George W. Chadwick","10.10.10.6 with refrain",PEACE,peace_chadwick,555117123213334,English,,
"Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,"Trinity Hymnal (Rev. ed.)",TH1990,467,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","Halder Lillenas","Haldor Lillenas",Irregular,"WONDERFUL GRACE",wonderful_grace_lillenas,555556513454333,English,,
"How Sweet and Awesome Is the Place","How sweet and awesome is the place",how_sweet_and_aweful_is_the_place,"Trinity Hymnal (Rev. ed.)",TH1990,469,"How Sweet and Awesome Is the Place",,"Isaac Watts",,8.6.8.6,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Old Irish hymn melody; alt. 1990"
"Come, Ye Sinners, Poor and Wretched","Come, ye sinners, poor and wretched",come_ye_sinners_poor_and_needy_weak_and,"Trinity Hymnal (Rev. ed.)",TH1990,472,"Come, Ye Sinners, Poor and Wretched",,"Joseph Hart","William Owen",8.7.8.7.4.4.4.7.7,"BRYN CALFARIA",bryn_calfaria_owen,551233323454322,English,,
"Blow Ye the Trumpet, Blow!","Blow ye the trumpet, blow!",blow_ye_the_trumpet_blow,"Trinity Hymnal (Rev. ed.)",TH1990,474,"Blow Ye the Trumpet, Blow!","The year of jubilee is come","Charles Wesley","Louis Edson","6.6.6.6 with refrain",LENOX,lenox_edson,111565512321135312,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Trinity Hymnal (Rev. ed.)",TH1990,478,"I Love to Tell the Story","I love to tell the story","A. Catherine Hankey","William G. Fischer","7.6.7.6 D","I LOVE TO TELL THE STORY",hankey_fischer,51551321116216552123,English,,
"Come unto Me, Ye Weary","Come unto me, ye weary",come_unto_me_ye_weary_and_i_will_dix,"Trinity Hymnal (Rev. ed.)",TH1990,482,"Come unto Me, Ye Weary",,"William C. Dix",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh hymn melody; David Evans's <i>Hymnau a Thonau</i>1865"
"Kind and Merciful God, We Have Sinned","Kind and merciful God, we have sinned",kind_and_merciful_god_we_have_sinned,"Trinity Hymnal (Rev. ed.)",TH1990,496,"Kind and Merciful God, We Have Sinned",,"Bryan Jeffery Leech","Bryan Jeffery Leech","6.6.9 D",ELFAKER,elfaker_swedish,12333446553112333446,English,,"Traditional Swedish melody"
"My Faith Looks Up to Thee","My faith looks up to thee",my_faith_looks_up_to_thee,"Trinity Hymnal (Rev. ed.)",TH1990,528,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"Lord, I Want to Be a Christian","Lord, I want to be a Christian in my heart",lord_i_want_to_be_a_christian_in_my_hear,"Trinity Hymnal (Rev. ed.)",TH1990,530,"Lord, I Want to Be a Christian",,,,Irregular,"LORD, I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,113353211135653,English,Spiritual,Spiritual
"By the Sea of Crystal","By the sea of crystal",by_the_sea_of_crystal,"Trinity Hymnal (Rev. ed.)",TH1990,549,"By the Sea of Crystal",,"William Kuipers","John Vanderhoven","6.5.6.5 D",CRYSTAL,crystal_vanderhoven,17655667765213321327,English,,
"Jesus, engrave it on my heart","Jesus, engrave it on my heart",jesus_engrave_it_on_my_heart,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,427,,,,,8.8.8.8,,,,,,
"Jesus, engrave it on my heart","Jesus, engrave it on my heart",jesus_engrave_it_on_my_heart,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,427,,,,,,MALVERN,malvern_mason,33333323455665345342,,,
"Like morning, when her early breeze","Like morning, when her early breeze",like_morning_when_her_early_breeze,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,428,,,,,8.8.8.8,,,,,,
"Like morning, when her early breeze","Like morning, when her early breeze",like_morning_when_her_early_breeze,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,428,,,,,,,,,,,
"Though I should seek to wash me clean","Though I should seek to wash me clean",though_i_should_seek_to_wash_me_clean,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,429,,,,,8.8.8.8,,,,,,
