displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Watchfulness and prayer","Alas, what hourly dangers rise!",alas_what_hourly_dangers_rise,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCIX,"Watchfulness and prayer",,,,8.6.8.6,,,,English,,
"Watchfulness and prayer","Alas, what hourly dangers rise!",alas_what_hourly_dangers_rise,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCIX,"Watchfulness and prayer",,,,8.6.8.6,,,,English,,
"Watch, My Soul, And Pray","Watch, my soul, and pray",watch_my_soul_and_pray,"Hymnal for Church and Home",HCH11927,215,"Watch, My Soul, And Pray",,"J. O. Wallin, 1779-1839","Adam Drese, 1620-1701",5.5.8.8.5.5,"[Watch, my soul, and pray]",seelenbrautigam_drese,11712123213454323212,English,,
"Watch, My Soul, And Pray","Watch, my soul, and pray",watch_my_soul_and_pray,"Hymnal for Church and Home (2nd ed.)",HFCH1928,215,"Watch, My Soul, And Pray",,"J. O. Wallin, 1779-1839","Adam Drese, 1620-1701",5.5.8.8.5.5,"[Watch, my soul, and pray]",seelenbrautigam_drese,11712123213454323212,English,,
"Watch And Wait Unafraid!","Watch and wait unafraid!",watch_and_wait_unafraid,"Hymnal for Church and Home",HCH11927,217,"Watch And Wait Unafraid!",,"H. Agerbeck","Franz Gruber",6.8.9.10.7,"[Watch and wait unafraid]",stille_nacht_gruber,565356532277115,English,,
"Watch And Wait Unafraid!","Watch and wait unafraid!",watch_and_wait_unafraid,"Hymnal for Church and Home (2nd ed.)",HFCH1928,217,"Watch And Wait Unafraid!",,"H. Agerbeck","Franz Gruber",6.8.9.10.7,"[Watch and wait unafraid]",stille_nacht_gruber,565356532277115,English,,
"Watching and Praying","They pray the best who pray and watch",they_pray_the_best_who_pray_and_watch,"Songs of Praise with Tunes",SoPT1889,367,"Watching and Praying",,"Rev. Edward Hopper (1818— )",,,,,,,,
"The Watchful Servant","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"Songs of Praise with Tunes",SoPT1889,379,"The Watchful Servant",,"Rev. Philip Doddridge (1702-1751)",,6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,,,
"Watch and Pray","Christian, seek not yet repose",christian_seek_not_yet_repose,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,297,"Watch and Pray",,"Miss Charlotte Elliott (1789-1871)","William Henry Monk (1823— )",,VIGILATE,vigilate_monk,33436653333342,English,,
"Watch and pray","Christian, seek not yet repose",christian_seek_not_yet_repose,"Songs of Praise with Tunes",SoPT1889,325,"Watch and pray",,"Miss Charlotte Elliott (1789-1871)","William Henry Monk (1823— )",,VIGILATE,vigilate_monk,33436653333342,,,
"My soul be on thy guard","My soul be on thy guard",my_soul_be_on_thy_guard,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,343,,,Heath,,6.6.8.6,,,,English,,
"They Who Seek The Thorne Of Grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,"Hymnal for Church and Home (2nd ed.)",HFCH1928,220,"They Who Seek The Thorne Of Grace",,"Oliver Holden","Xavier Schnyder",,"[They who seek the throne of grace]",horton_schnydervonwartensee,51311655423165765321,English,,
"Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,358,,,Doddridge,,6.6.8.6,,,,English,,
"I Walk In Danger All The Way","I walk in danger all the way",i_walk_in_danger_all_the_way,"Hymnal for Church and Home",HCH11927,218,"I Walk In Danger All The Way",,"H. A. Brorson",,8.7.8.7.6.6.8.8,"[I walk in danger all the way]",i_walk_in_danger_all_the_way_53313,5U33135422D7757U215,English,,"Freylinghausen's Gesangbuch, 1704"
"I Walk In Danger All The Way","I walk in danger all the way",i_walk_in_danger_all_the_way,"Hymnal for Church and Home (2nd ed.)",HFCH1928,218,"I Walk In Danger All The Way",,"H. A. Brorson",,8.7.8.7.6.6.8.8,"[I walk in danger all the way]",i_walk_in_danger_all_the_way_53313,5U33135422D7757U215,English,,"Freylinghausen's Gesangbuch, 1704"
"There Is An Eye That Never Sleeps","There is an eye that never sleeps",there_is_an_eye_that_never_sleeps,"Hymnal for Church and Home (2nd ed.)",HFCH1928,216,"There Is An Eye That Never Sleeps",,"James C. Wallace, 1793-1841","Wm. H. Havergal",8.6.8.6,"[There is an eye that never sleeps]",evan_havergal,55132165551312432,English,,
"They Who Seek The Thorne Of Grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,"Hymnal for Church and Home",HCH11927,220,"They Who Seek The Thorne Of Grace",,"Oliver Holden","Xavier Schnyder",,"[They who seek the throne of grace]",horton_schnydervonwartensee,51311655423165765321,English,,
"Keep the Charge fo the Lord","A charge to keep I have",a_charge_to_keep_i_have,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,295,"Keep the Charge fo the Lord",,"Rev. Charles Wesley (1708-1788)",,,,,,English,,
"Keep the Charge of the Lord","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Songs of Praise with Tunes",SoPT1889,312,"Keep the Charge of the Lord",,"Rev. Charles Wesley (1707-1788)",,,,,,,,
"Ask the Savior to help you","Yield not to temptation, for yielding is sin",yield_not_to_temptation,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,388,,"Ask the Savior to help you",,,,,,,English,,
"The world is very evil","The world is very evil",the_world_is_very_evil,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,518,,,"Rev. John Mason Neale (1818-1866); Bernard of Cluny",,,PEARSALL,pearsall_pearsall,517136554322313,English,,
"Alas what hourly dangers rise!","Alas what hourly dangers rise!",alas_what_hourly_dangers_rise,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B142,,,,,8.6.8.6,,,,English,,
"There Is An Eye That Never Sleeps","There is an eye that never sleeps",there_is_an_eye_that_never_sleeps,"Hymnal for Church and Home",HCH11927,216,"There Is An Eye That Never Sleeps",,"James C. Wallace, 1793-1841","Wm. H. Havergal",8.6.8.6,"[There is an eye that never sleeps]",evan_havergal,55132165551312432,English,,
"Come, My Soul, Thy Suit Prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Hymnal for Church and Home",HCH11927,219,"Come, My Soul, Thy Suit Prepare",,"John Newton","George Frederick Händel",,"[Come, my soul, thy suit prepare]",theodora_handel,511765623243215,English,,
"Come, My Soul, Thy Suit Prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Hymnal for Church and Home (2nd ed.)",HFCH1928,219,"Come, My Soul, Thy Suit Prepare",,"John Newton","George Frederick Händel",,"[Come, my soul, thy suit prepare]",theodora_handel,511765623243215,English,,
"Be on thy Guard","My soul be on thy guard",my_soul_be_on_thy_guard,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,294,"Be on thy Guard",,"Rev. George Heath (1745?-1822)","Lowell Mason (1792-1872)",,LABAN,laban_mason,345551532176534,English,,
"Be on thy Guard","My soul be on thy guard",my_soul_be_on_thy_guard,"Songs of Praise with Tunes",SoPT1889,311,"Be on thy Guard",,"George Heath","Lowell Mason (1792-1872)",,LABAN,laban_mason,345551532176534,,,
"Break Forth, O Sun Of Grace Most Tender","Break forth, O Sun of grace most tender",break_forth_o_sun_of_grace_most_tender,"Hymnal for Church and Home",HCH11927,221,"Break Forth, O Sun Of Grace Most Tender",,"Brorson; L. A. Gotter","H. O. C. Zinck",9.8.9.8.9.9,"[Break forth, O Sun of grace most tender]",break_forth_o_sun_of_grace_zinck,53451234336653421534,English,,
"Break Forth, O Sun Of Grace Most Tender","Break forth, O Sun of grace most tender",break_forth_o_sun_of_grace_most_tender,"Hymnal for Church and Home (2nd ed.)",HFCH1928,221,"Break Forth, O Sun Of Grace Most Tender",,"L. A. Gotter; Brorson","H. O. C. Zinck",9.8.9.8.9.9,"[Break forth, O Sun of grace most tender]",break_forth_o_sun_of_grace_zinck,53451234336653421534,English,,
"What a Friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Gems of Song: for the Sunday School",GSSS1901,70,"What a Friend we have in Jesus",,"Rev. Joseph Scriven","Charles C. Converse",,"[What a friend we have in Jesus]",converse_converse,556531165131532,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,282,,,"C. Wesley",,6.6.8.6,,,,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,282,,,"C. Wesley",,6.6.8.6,,,,English,,
"Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,487,,,"Charlotte Elliott","William H. Monk",7.7.7.3,[VIGILATE],vigilate_monk,33436653333342,English,,
"Power over temptation","Help, Lord, to whom for help I fly",help_lord_to_whom_for_help_i_fly,"Hymnal of the Methodist Episcopal Church",HMEC1891,543,"Power over temptation",,"Charles Wesley",,,,,,English,,
"Lord, if thou thy grace impart","Lord, if thou thy grace impart",lord_if_thou_thy_grace_impart,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,692,,,"C. Wesley",,7.7.7.7,,,,,,
"Pray evermore","Come at the morning hour",come_at_the_morning_hour,"Hymnal of the Methodist Episcopal Church",HMEC1891,750,"Pray evermore",,"James Montgomery",,6.6.8.6,,,,English,,
"The spirit of prayer","The praying spirit breathe",the_praying_spirit_breathe,"Hymnal of the Methodist Episcopal Church",HMEC1891,753,"The spirit of prayer",,"Charles Wesley",,6.6.8.6,,,,English,,
"In the conflict","Christian, dost thou see them",christian_dost_thou_see_them,"Hymnal of the Methodist Episcopal Church",HMEC1891,1047,"In the conflict",,"J. M. Neale; Andrew of Crete",,9.5,,,,English,,
"The Slandered Saint's Refuge","O Lord my God, in thee",o_lord_my_god_in_thee_do_i_my_trust_repo,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,11,"The Slandered Saint's Refuge",,,"Aaron Williams",,"[O Lord my God, in thee do I]",st_thomas_williams,51132123454343253125,English,,
"Confidence in Divine Justice","Jehovah, my God, on Thy help I depend",jehovah_my_god_on_thy_help_i_depend,"The Psalter: with responsive readings",PS1912,13,"Confidence in Divine Justice",,,Donizetti,11.11.11.11,PAULINA,paulina_donizetti,53332331123533343232,English,,
"Rejoice, All Ye Believers","Rejoice, all ye believers",rejoice_rejoice_believers_and_let_your_l,"The Hymnal and Order of Service",HOoS1926,17,"Rejoice, All Ye Believers",,"Laurentius Laurentii; Mrs. Sarah (Borthwick) Findlater",,"7.6.7.6 D","HAF TRONES LAMPA FÄRDIG",haf_trones_lampa_fardig_swedish,51355435621715135543,English,,"Swedish Folksong"
"Holiness and Divine Favor","Since with my God with perfect heart",since_with_my_god_with_perfect_heart,"The Psalter: with responsive readings",PS1912,35,"Holiness and Divine Favor",,,"W. St. Clair Palmer",8.8.8.8,CLOLATA,clolata_palmer,555576551111776,English,,
"The Blessings of the God-Fearing","Who is he that fears the Lord",who_is_he_that_fears_the_lord,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,52,"The Blessings of the God-Fearing",,,"Ignace J. Pleyel",,"[Who is he that fears the Lord]",pleyels_hymn,352342335234212,English,,
"Prayer for Defense and Guidance","To Thee I lift my soul",to_thee_i_lift_my_soul_in_thee_my,"The Psalter: with responsive readings",PS1912,60,"Prayer for Defense and Guidance",,,"Hans G. Nägeli",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"The Sins of Youth","My sins and faults of youth",my_sins_and_faults_of_youth,"The Psalter: with responsive readings",PS1912,61,"The Sins of Youth",,,"J. Baptiste Calkin",6.6.8.6,DEDICATION,dedication_calkin,321177432211166,English,,
"The Friendship of the Lord","The man that fears the Lord",the_man_that_fears_the_lord_gods_way,"The Psalter: with responsive readings",PS1912,62,"The Friendship of the Lord",,,Handel,6.6.8.6,THATCHER,thatcher_handel,13215432512367115433,English,,
"Thoughts on God's Loving Kindness","Lord, I will praise thy name",lord_i_will_praise_thy_name,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,62,"Thoughts on God's Loving Kindness",,,"A. B. Morton",,"[Lord, I will praise thy name]",lord_i_will_praise_thy_name_morton,53721651121243537216,English,,
"Forgiveness and Deliverance","My griefs of heart abound",my_griefs_of_heart_abound,"The Psalter: with responsive readings",PS1912,63,"Forgiveness and Deliverance",,,"Israel B. Sweezy",6.6.8.6,PALMER,palmer_sweezy,113217133543235,English,,
"A Memorial of Mercies Enjoyed","Lord, I will praise Thy name",lord_i_will_praise_thy_name,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,63,"A Memorial of Mercies Enjoyed",,,"A. S. Sullivan",,"[Lord, I will praise Thy name]",safe_home_sullivan,33535522525513355176,English,,
"Spiritual Aspirations","Lord, I lift my soul to Thee",lord_i_lift_my_soul_to_thee_o_my_god_i,"The Psalter: with responsive readings",PS1912,64,"Spiritual Aspirations",,,"Benjamin Carr",7.7.7.7,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,
