displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord Will Provide","In some way or other, the Lord will provide",in_some_way_or_other_the_lord_will_provi,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,702,"The Lord Will Provide",,"Mrs. M. A. W. Cook","C. S. Harrington",,"[In some way or other the Lord will provide]",harrington_harrington_53121,53121512171556,English,,
"Thanks at Meals","Be present at our table, Lord",be_present_at_our_table_lord,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,471,"Thanks at Meals",,"John Cennick","Lowell Mason",,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"Day By Day","Day by day the manna fell",day_by_day_the_manna_fell,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,807,"Day By Day",,"Josiah Conder","C. M. Von Weber",,SEYMOUR,seymour_weber,32436532333347132436,English,,
Providence,"Keep silence, all created things!",keep_silence_all_created_things,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,115,Providence,,"Isaac Watts","W. Croft",,"ST. ANN'S",st_anne_croft,53651171515645,English,,
"God's Wonders of Creation, Providence, Redemption of Israel, and Salvation of his People","Give thanks to God, the sovereign Lord",give_thanks_to_god_the_sovereign_lord,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,240,"God's Wonders of Creation, Providence, Redemption of Israel, and Salvation of his People",,,,,,,,English,,
"God's Wonders of Creation, Providence, Redemption of Israel, and Salvation of his People","Give thanks to God, the sovereign Lord",give_thanks_to_god_the_sovereign_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,240,"God's Wonders of Creation, Providence, Redemption of Israel, and Salvation of his People",,,,,,,,English,,
"God's Wonders of Creation, Providence, Redemption of Israel, and Salvation of his People","Give thanks to God, the sovereign Lord",give_thanks_to_god_the_sovereign_lord,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,256,"God's Wonders of Creation, Providence, Redemption of Israel, and Salvation of his People",,,,,,,,English,,
"God's Wonders of Creation, Providence, Redemption of Israel, and Salvation of his People","Give thanks to God, the sovereign Lord",give_thanks_to_god_the_sovereign_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,256,"God's Wonders of Creation, Providence, Redemption of Israel, and Salvation of his People",,,,,,,,English,,
Providence,"While thee I seek, protecting Power!",while_thee_i_seek_protecting_power,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,120,Providence,,"Helen M. Williams","Ignace Pleyel",,"BRATTLE STREET",brattle_street_pleyel,55153442212315325515,English,,
Providence,"God moves in a mysterious way",god_moves_in_a_mysterious_way,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,432,Providence,,Cowper,,,,,,,,
"The Providence of God","The mighty God, Omniscient One!",the_mighty_god_omniscient_one,"Praise for the Lord (Expanded Edition)",PFTL1997,640,"The Providence of God",,"Walter E. Brightwell","Lloyd O. Sanderson",,"[The mighty God, Omniscient One!]",the_mighty_god_omniscient_sanderson,511171222123342,English,,
"Psalm 147  Part 2","O Britain, praise thy mighty God",let_zion_praise_the_mighty_god,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.333,"Psalm 147  Part 2",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 147","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.334,"Psalm 147",,"Isaac Watts",,8.6.8.6,,,,English,,
"Dark Providence","Thy way, O God, is in the sea",thy_way_o_god_is_in_the_sea,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,36,"Dark Providence",,,,8.6.8.6,,,,English,,
"Psalm 147  Part 1","Praise ye the Lord; 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.332,"Psalm 147  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"Praise ye the Lord; 'tis good to raise","Praise ye the Lord; 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,"The Psalms and Hymns of Dr. Watts",PHDW1835,76,,,"Isaac Watts",,8.8.8.8,,,,English,,
"The Lord will provide","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"Hymnal of the Methodist Episcopal Church",HMEC1891,141,"The Lord will provide",,"John Newton",,10.11,,,,English,,
"The Mysteries of Providence","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,334,"The Mysteries of Providence",,"William Cowper (1731-1800)","Thomas Hastings (1754-1872)",,BYEFIELD,byefield_hastings,33333443211232,English,,
"The Mysteries of Providence","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Songs of Praise with Tunes",SoPT1889,341,"The Mysteries of Providence",,"William Cowper (1731-1800)","Thomas Hastings (1784-1872)",,BYEFIELD,byefield_hastings,33333443211232,,,
Providence,"While thee I seek, protecting Power!",while_thee_i_seek_protecting_power,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,408,Providence,,"Miss Williams",,,"BRATTLE STREET",brattle_street_pleyel,55153442212315325515,,,
"God's Providence and the Folly of Self-dependence","God reigns; events in order flow",god_reigns_events_in_order_flow,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,40,"God's Providence and the Folly of Self-dependence",,,,8.6.8.6,,,,English,,
"Providence and Grace","High in the heavens, eternal God",high_in_the_heavens_eternal_god,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,68,"Providence and Grace",,"Rev. Isaac Watts (1674-1748)","Charles Burney (1726-1814)",,TRURO,truro_williams,134556715154321,English,,
"Providence and Grace","High in the heavens, eternal God",high_in_the_heavens_eternal_god,"Songs of Praise with Tunes",SoPT1889,71,"Providence and Grace",,"Isaac Watts (1674-1748)","Charles Burney (1726-1814)",,TRURO,truro_williams,134556715154321,,,
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,168b,,,"J. Logan, 1748-1788; Dr. Philip Doddridge, 1702-1751","T. Hastings, 1784-1872",,"HOLY CROSS",holy_cross_53215,532157651252235,English,,
Providence,"Keep silence, all created things",keep_silence_all_created_things,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,415,Providence,,Watts,,,,,,,,
"God provides of All","Greatest of beings, source of life",greatest_of_beings_source_of_life,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,27,"God provides of All",,,,8.8.8.8,,,,English,,
"Majesty and providence","The Lord our God is clothed with might",the_lord_our_god_is_clothed_with_might,"Hymnal of the Methodist Episcopal Church",HMEC1891,151,"Majesty and providence",,"H. Kirke White",,8.6.8.6,,,,English,,
"The Providence of God","The mighty God, Omniscient One!",_,"The Majestic Hymnal, number two",TMH1959,340,"The Providence of God","He's here and there, and ev'rywhere","W. E. Brightwell","L. O. Sanderson",,,,,English,,
"Mysteries of Providence","Lord, how mysterious are Thy ways",lord_how_mysterious_are_thy_ways,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,400,"Mysteries of Providence",,Steele,,,,,,,,
"God's Providence","There was never storm or tempest",there_was_never_storm_or_tempest,"Songs for the King's Business",S4KB1909,86,"God's Providence","O'er all thy foes assailing","Edith S. Tillotson","Chas. H. Gabriel",,"[There was never storm or tempest]",there_was_never_storm_or_tempest_gabriel,,,,
"Give thanks to God most high","Give thanks to God most high",give_thanks_to_god_most_high_the_univers,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,241,,,,,,,,,English,,
"Give thanks to God most high","Give thanks to God most high",give_thanks_to_god_most_high_the_univers,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,241,,,,,,,,,English,,
"Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,243,,,,,,,,,English,,
"Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,243,,,,,,,,,English,,
"Give thanks to God most high","Give thanks to God most high",give_thanks_to_god_most_high_the_univers,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,257,,,,,,,,,English,,
"Give thanks to God most high","Give thanks to God most high",give_thanks_to_god_most_high_the_univers,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,257,,,,,,,,,English,,
"Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,259,,,,,,,,,English,,
"Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,259,,,,,,,,,English,,
"The Goodness of God","The Lord is strong to help the weak",the_lord_is_strong_to_help_the_weak,"The Psalter: with responsive readings",PS1912,396,"The Goodness of God",,,"Ernest R. Kroeger",8.6.8.6,FULTON,fulton_kroeger,117722113432115,English,,
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,168a,,,"Dr. Philip Doddridge, 1702-1751; J. Logan, 1748-1788","Johann Michael Haydn, 1737-1806",,SALZBURG,salzburg_haydn,135543321117154,English,,
"High in the heavens, eternal God","High in the heavens, eternal God",high_in_the_heavens_eternal_god,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,171,,,"Dr. Isaac Watts, 1674-1748","A. Widdop, c. 1790",,BIRSTAL,birstal_widdop,13153432135332565455,English,,
"Volume of divine Providence","Let the whole race of creatures lie",let_the_whole_race_of_creatures_lie,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,26,"Volume of divine Providence",,,,8.6.8.6,,,,English,,
"Consolatory Reflections on Providence","'Tis wisdom, mercy, love divine",tis_wisdom_mercy_love_divine,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,38,"Consolatory Reflections on Providence",,,,8.8.8.8,,,,English,,
Providence,"Thy ways, O Lord! with wise design",thy_ways_o_lord_with_wise_design,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,37,Providence,,,,8.8.8.8,,,,English,,
"Though trouble assail us, and dangers affright","Though trouble assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,126,,,Newton,,,,,,,,
"God Will Take Care of You","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"The United Methodist Hymnal",UMH,130,"God Will Take Care of You","God will take care of you","Civilla D. Martin","W. Stillman Martin","8.6.8.6 D",MARTIN,god_cares_martin,3445U12321D576465,English,,
"If Providence, to try my heart","If Providence, to try my heart",if_providence_to_try_my_heart,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,148,,,,,8.6.8.6,,,,English,"West Boston Col.",
"I sing the almighty power of God","I sing the almighty power of God",i_sing_the_mighty_power_of_god,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,169,,,"Dr. Isaac Watts, 1674-1748","Dr. Herbert Sanders, 1879-",,STRATFORD,stratford_sanders,531715655511225,English,,
"The Lord will provide","In some way or other, the Lord will provide",in_some_way_or_other_the_lord_will_provi,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,324,"The Lord will provide",,"Martha A. W. Cook","Calvin Sears Harrington",,HARRINGTON,harrington_harrington_53121,53121512171556,English,,
"Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Chalice Hymnal",CH1995,86,"Great Is Thy Faithfulness","Great is thy faithfulness!","Thomas O. Chisholm","William M. Runyan","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
