displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Faith of our fathers!  living still ","Faith of our fathers!  living still ",faith_of_our_fathers_living_still,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,372,,,"Dr. F. W. Faber, 1814-1863","H. F. Hemy, 1818-1888; J. G. Walton, 1821-1905",,"ST. FINBAR",st_catherine_hemy,321171267117651,English,,
"Faith of Our Fathers! Living Still","Faith of our fathers! living still",faith_of_our_fathers_living_still,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,429,"Faith of Our Fathers! Living Still",,"Rev. Frederick W. Faber","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Faith of Our Fathers","Faith of Our fathers! living still",faith_of_our_fathers_living_still,"The Worshiping Church",TWC,692,"Faith of Our Fathers",,"Frederick W. Faber","Henri F. Hemy; James G. Walton ",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Faith of Our Fathers","Faith of our fathers! Living still",faith_of_our_fathers_living_still,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,505,"Faith of Our Fathers",,"Frederick W. Faber, 1814-1863","Henri F. Hemy, 1818-1888; James G. Walton, 1821-1905","8.8.8.8 with refrain","ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,298,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts, 184-1907","George W. Warren, 1828-1902",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"Psalter Hymnal (Blue)",BPsH,476,"God of Our Fathers",,"Daniel C. Roberts","George William Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Faith of our fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,"Hymnal of the Methodist Episcopal Church",HMEC1891,608,"Faith of our fathers",,"Frederick W. Faber",,,,,,English,,
"The fathers built this city","The fathers built this city",the_fathers_built_this_city,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,394,,,"W. G. Tarrant, 1853-","Dr. J. B. Dykes 1823-1876",,ALFORD,alford_dykes,344123135312132,English,,
"This ls My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,263,"This ls My Father's World",,"Maltbie D. Babcock, 1858-1901","Franklin L. Sheppard, 1852-1930","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,"Traditional English Melody"
"Faith of our fathers! living still","Faith of our fathers! living still",faith_of_our_fathers_living_still,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,209,,,"Frederick W. Faber","Henri F. Hemy; James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Still roll in the bay","The pilgrim fathers, where are they",the_pilgrim_fathers_where_are_they,"Singers and Songs of the Liberal Faith",SSLF1875,30,,"Still roll in the bay","John Pierpont",,,,,,,,
"O God of Abram, by whose hand","O God of Abram, by whose hand",o_god_of_abram_by_whose_hand,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,299,,,Doddridge,,8.6.8.6,,,,,,
"We Praise Thee, O God","We praise Thee, O God, our Redeemer, Creator",we_praise_thee_o_god_our_redeemer,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,328,"We Praise Thee, O God",,"A. Valerius; Julia Bulkley Cady",,12.11.12.11,"VALERIUS (KREMSER)",kremser,556534543231556,English,,"Old Netherlands Melody, 1625"
"Like Israel's hosts to exile driven","Like Israel's hosts to exile driven",like_israels_hosts_to_exile_driven,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,838,,,,,,,,,English,,
"Bring Many Names","Bring many names, beautiful and good",bring_many_names_beautiful_and_good,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,13,"Bring Many Names",,"Brian A. Wren, 1936","Carlton R. Young",9.10.11.9,WESTCHASE,westchase_young,123622347334511,English,,
"Blest Are All Who Fear the LORD","How blest are those who fear the LORD",how_blest_are_those_who_fear_the_lord_wh,"Christian Worship: Psalter",CWP2021,128A,"Blest Are All Who Fear the LORD","blest are all who fear the LORD","Stephen P. Starke","Stephen R. Johnson",,PUTNAM,putnam_johnson,123432155654654,English,,
"How Like a Gentle Spirit","How like a gentle spirit deep within",how_like_a_gentle_spirit_deep_within,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,43,"How Like a Gentle Spirit",,"C. Eric Lincoln, 1924-2000","Alfred Morton Smith, 1879-1971",10.10.10.10,"SURSUM CORDA",sursum_corda_smith,135432122156716,English,,
"Unless the LORD Builds the House","Unless the LORD builds the house",unless_the_lord_builds_the_house_the_bu,"Christian Worship: Psalter",CWP2021,127A,"Unless the LORD Builds the House","Unless the LORD builds the house",,"Phillip Magness",,"[Unless the LORD builds the house]",it_is_in_vain_that_you_rise_magness,53455311166543253452,English,"Refrain: <cite>The Holy Bible</cite>, English Standard Version",
"Unless the LORD Builds","It is in vain that you rise up early",it_is_in_vain_that_you_rise_up_early,"Christian Worship: Psalter",CWP2021,127B,"Unless the LORD Builds","Unless the LORD builds the house",,"Phillip Magness",,"[It is in vain that you rise up early]",it_is_in_vain_that_you_rise_magness,53455311166543253452,English,"<cite>The Holy Bible</cite>, English Standard Version",
"Children Are a Heritage","Unless the LORD builds the house",unless_the_lord_builds_the_house_the_bu,"Christian Worship: Psalter",CWP2021,127C,"Children Are a Heritage","Children are a heritage from the LORD",,"Robert A. Hobby",,"[Children are a heritage from the LORD]",children_are_a_heritage_from_hobby,345123432,English,,"Tone: ELW2"
"Unless the LORD the House Shall Build","Unless the LORD the house shall build",unless_the_lord_the_house_shall_build,"Christian Worship: Psalter",CWP2021,127D,"Unless the LORD the House Shall Build",,,,8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,"<cite>Psalter</cite>, 1912, alt.",English
"Blest Are Those","Happy all those who fear the LORD",happy_all_those_who_fear_the_lord,"Christian Worship: Psalter",CWP2021,128B,"Blest Are Those","Blest are those who love you","Marty Haugen","Marty Haugen",,"[Happy all those who fear the LORD]",happy_all_those_who_fear_the_lord_haugen,323126,English,,
"Blest Are Those Who Love You","Blessed are all who fear the LORD",blessed_are_all_who_fear_the_lord_who_wa,"Christian Worship: Psalter",CWP2021,128C,"Blest Are Those Who Love You","Blest are those who love you","Marty Haugen","Marty Haugen",,"[Blest are those who love you]",happy_all_those_who_fear_the_lord_haugen,323126,English,,
"Sons of renowned sires","Sons of renowned sires",sons_of_renowned_sires,"Singers and Songs of the Liberal Faith",SSLF1875,2,,,"John Davis",,,,,,,,
"To thee, O God, whose guiding hand","To thee, O God, whose guiding hand",to_thee_o_god_whose_guiding_hand,"Singers and Songs of the Liberal Faith",SSLF1875,5,,,"William T. Davis",,,,,,,,
"In pleasant lands have fallen the lines","In pleasant lands have fallen the lines",in_pleasant_lands_have_fallen_the_lines,"Singers and Songs of the Liberal Faith",SSLF1875,20,,,"James Flint",,,,,,,,
"Like Isr'l's hosts to exile driven","Like Isr'l's hosts to exile driven",like_israels_hosts_to_exile_driven,"Singers and Songs of the Liberal Faith",SSLF1875,107,,,"Henry Ware",,,,,,,,
"Faith is the victory","Encamped along the hills of light",encamped_along_the_hills_of_light,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,207,,"Faith is the victory","John H. Yates","Ira D. Sankey",,"FAITH IS THE VICTORY",encamped_along_the_hills_of_light_sankey,55112177442543551121,English,,
"March on, O soul, with strength","March on, O soul, with strength",march_on_o_soul_with_strength,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,208,,,"George T. Coster","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,213,,,"Sabine Baring-Gould","Arthur S. Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,215,,,"Reginald Heber","Henry S. Cutler",,"ALL SAINTS, NEW",all_saints_new_cutler,53451177123432232177,English,,
"Marching with the heroes","Marching with the heroes",marching_with_the_heroes,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,218,,,"William George Tarrant","Henry Smart","6.5.6.5 D with refrain",WATCHWORD,sion_smart,553215112535532,English,,
"Lord Jesus Christ for love of thee","Lord Jesus Christ for love of thee",lord_jesus_christ_for_love_of_thee,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,256,,,"Walter J. Mathams","Arthur S. Sullivan",,BISHOPGARTH,bishopgarth_sullivan,533334322563212,English,,
"Happy the Home When God ls There","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,288,"Happy the Home When God ls There",,"Henry Ware, Jr., 1794-1843","John B. Dykes, 1823-1876",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"We Praise Thee, O God","We praise Thee, O God, our Redeemer, Creator",we_praise_thee_o_god_our_redeemer,"Psalter Hymnal (Blue)",BPsH,311,"We Praise Thee, O God",,"Julia Buckley Cady; A. Valerius","Edward Kremser, 1838-1914",12.11.12.11,KREMSER,kremser,556534543231556,English,,"Netherlands Folk Song; <i>The Collection</i> by A. Valerius, 1625"
"O Lord, Beneath Thy Guiding Hand","O Lord, beneath Thy guiding hand",o_lord_beneath_thy_guiding_hand,"Psalter Hymnal (Blue)",BPsH,486,"O Lord, Beneath Thy Guiding Hand",,"Marie Post","Adrian Hartog",8.8.8.8,"CENTENNIAL HYMN (MAMIE)",centennial_hymn_hartog,,English,,
"How swiftly the torrent rolls","How swiftly the torrent rolls",how_swift_the_torrent_rolls,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,528,,,Doddridge,,6.6.8.6,,,,English,,
"In pleasant lands have fallen the lines","In pleasant lands have fallen the lines",in_pleasant_lands_have_fallen_the_lines,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,555,,,Flint,,8.8.8.8,,,,English,,
"In pleasant lands have fallen the lines","In pleasant lands have fallen the lines",in_pleasant_lands_have_fallen_the_lines,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,555,,,Flint,,8.8.8.8,,,,English,,
"In pleasant lands have fallen the lines","In pleasant lands have fallen the lines",in_pleasant_lands_have_fallen_the_lines,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,555,,,Flint,,8.8.8.8,,,,English,,
"Dejad a los niños que vengan","""¡Dejad a los niños que vengan!""",dejad_a_los_ninos_que_vengan,"Celebremos Su Gloria",CSG1992,576,"Dejad a los niños que vengan",,"Barbara Mink","Barbara Mink",9.8.9.7,"DEJAD A LOS NIÑOS",dejad_a_los_ninos_mink,51111312751111312,Spanish,,
"Dicha grande es la del hombre","Dicha grande es la del hombre",dicha_grande_es_la_del_hombre,"Celebremos Su Gloria",CSG1992,589,"Dicha grande es la del hombre",,"Tomás M. Westrup","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,Spanish,"Basada en el Salmo 1",
"Cuando las bases","Cuando las bases de este mundo tiemblan",cuando_las_bases_de_este_mundo_tiemblan,"Celebremos Su Gloria",CSG1992,598,"Cuando las bases","Nuestros hogares","Federico J. Pagura; Pablo Sywulka B.","James Walch",,TIDINGS,tidings_walch,134555132211765,Spanish,,
"Danos un bello hogar","Danos un bello hogar",danos_un_bello_hogar_donde_la_biblia_nos,"Celebremos Su Gloria",CSG1992,599,"Danos un bello hogar","¡Danos un bello hogar!","B. B. McKinney; Guillermo Blair","B. B. McKinney",,"CHRISTIAN HOME",christian_home_mckinney,323471333543234,Spanish,,
"Dios, el Creador y Dueño","Dios, el Creador y Dueño",dios_el_creador_y_dueno,"Celebremos Su Gloria",CSG1992,600,"Dios, el Creador y Dueño",,"Esteban Sywulka B.","Franz Joseph Haydn","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,Spanish,,"Melodía croata"
"Familia Feliz","Hay un lugar que Dios me dio",hay_un_lugar_que_dios_me_dio,"Celebremos Su Gloria",CSG1992,601,"Familia Feliz",,"Rafael Enrique Urdaneta","Rafael Enrique Urdaneta; Mildred Padilla; Manolo Padilla",,"FAMILIA FELIZ",familia_feliz_urdaneta,356561213565,Spanish,Venezuela,
"El primer matrimonio","Dar quiso Dios al hombre compañía",dar_quiso_dios_al_hombre_compania,"Celebremos Su Gloria",CSG1992,602,"El primer matrimonio",,"Luis de Ribera, s. 16",,,,,,Spanish,Spain,
"Honor a las madres","Ante tu presencia, Dios",ante_tu_presencia_dios,"Celebremos Su Gloria",CSG1992,603,"Honor a las madres",,"Esteban Sywulka B.; George P. Simmonds","Henry Bishop; Benjamin Carr",7.7.7.7.7.7,MADRID,madrid_spanish,17161531421711716153,Spanish,Spain,"Melodía española"
"Ante nuestro Padre Dios","Ante nuestro Padre Dios",ante_nuestro_padre_dios,"Celebremos Su Gloria",CSG1992,604,,,"Felipe Blycker J.; Pablo Sywulka B.",,,,,,Spanish,,
Bienventurada,"Hoy reconocemos con amor y alegría",hoy_reconocemos_con_amor,"Celebremos Su Gloria",CSG1992,605,Bienventurada,,"Elizabeth de Gravelles; Sonia Andrea Linares M.","Joseph Barlowe",13.12.13.12,IRENE,irene_barlowe,3345666623455112344,Spanish,"Basada en Proverbios 31:10-31",
