displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Helligaand du Skat saa skjøn","O Helligaand du Skat saa skjøn",o_helligaand_du_skat_saa_skjoen,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,431,,,"S. Jonassøn; B. Ringwald",,,"[O Helligaand du Skat saa skjøn]",o_helligaand_du_skat_saa_skjon_54566,54566567176556554566,Norwegian,,"Teutsch Kirchenampt 1525"
"O Helligaand, kom til os ned","O Helligaand, kom til os ned",o_helligaand_kom_til_os_ned,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,19,,,"M. Schirmer; S. Jonassøn",,,,,,Norwegian,,
"Gud Faders Søn enbaarne","Gud Faders Søn enbaarne",guds_faders_son_enbaarne,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,100,,,"Elizabet Creutziger; Ukj.",,,"[Gud Faders Søn enbaarne]",herr_christ_der_einig_gotts_sohn_11321,113217634232111,Norwegian,,"Erfurter Enchiridion, 1524"
"O vaagner op af Verdens Drømme","O vaagner op af Verdens Drømme",o_vaagner_op_af_verdens_droemme,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,110,,,"L. A. Gotter; Brorson",,,,,,Norwegian,,
"O Jesu, som har elsket mig","O Jesu, som har elsket mig",o_jesus_som_har_elsket_mig,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,304,,,"P. Gerhardt; Arnd; Brorson",,,,,,Norwegian,,
"Jeg slipper Jesum ei","Jeg slipper Jesum ei",jeg_slipper_jesus_ei,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,370,,,"Ukj.; Ukj.",,,,,,Norwegian,"Tysk efter Ord af H. Müller",
"Bliv, hos mig, kjære Herre Krist!","Bliv, hos mig, kjære Herre Krist!",bliv_hos_mig_kjaere_herre_krist,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,376,,,"H. A. Timm",,,,,,Norwegian,,
"Vidunderligst af alt paa Jord","Vidunderligst af alt paa Jord",vidunderligst_af_alt_paa_jord,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,420,,,Grundtvig,,,,,,Norwegian,,
"Herre! jeg maa klage","Herre! jeg maa klage",herre_jeg_maa_klage,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,510,,,"H. A. Timm",,,,,,Norwegian,,
"Herre tal, din Tjener hører","Herre tal, din Tjener hører",herre_tal_din_tjener_hoerer,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,23,,,"Anna Sofia; Landstad",,,,,,Norwegian,,
"Bryd frem, mit Hjertes Trang at lindre","Bryd frem, mit Hjertes Trang at lindre",bryd_frem_mit_hjertes_trang_at_lindre,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,118,,,"L. A. Gotter; Brorson","Ludv. M. Lindeman",,"[Bryd frem, mit Hjertes Trang at lindre]",bryd_frem_mit_hjertes_trang_at_lindeman,56156453235457165567,Norwegian,,
"Af Høiheden oprunden er","Af Høiheden oprunden er",af_hoiheden_oprunden_er,"Kirkesalmebog: efter offentig foranstaltning",K1893,140,,,,,,,,,Norwegian,,
"Af Høiheden oprunden er","Af Høiheden oprunden er",af_hoiheden_oprunden_er,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,140,,,"F. Nicolai; H. C. Sthen; Landstad","F. Nicolai",,"[Af Høiheden oprunden er]",wie_schon_leuchtet_nicolai,153156655671766,Norwegian,,
"Hvordan takker vi vor Herre","Hvordan takker vi vor Herre",hvordan_takker_vi_vor_herre,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,151,,,Brorson,,,,,,Norwegian,,
"O Krist, du sande Lys og Vei","O Krist, du sande Lys og Vei",o_krist_du_sande_lys_og_vei,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,193,,,"J. Heermann; Landstad",,,,,,Norwegian,,
"Der mange skal komme fra Øst og fra Vest","Der mange skal komme fra Øst og fra Vest",der_mange_skal_komme_fra_ost,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,216,,,Landstad,,,"[Der mange skal komme fra Øst og fra Vest]",der_mange_skal_komme,1D555U11D7U321D7U232,Norwegian,,"Svenska Psalmeboken, 1695"
"Udi min Angst og Nød ","Udi min Angst og Nød ",udi_min_angst_og_nod,"Kirkesalmebog: efter offentig foranstaltning",K1893,224,,,,,,,,,Norwegian,,
"Udi min Angst og Nød ","Udi min Angst og Nød ",udi_min_angst_og_nod,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,224,,,"Ukj.; Hans Ravn",,,,,,Norwegian,Tysk,
"Op, vaag og beed","Op, vaag og beed",op_vaag_og_bed,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,268,,,Brorson,,,,,,Norwegian,,
"Jesu, din søde Forening at smage","Jesu, din søde Forening at smage",jesus_din_sode_forening_at_smage,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,310,,,"Ukj.; P. J. Hygom",,,"[Jesu, din søde Forening at smage]",jesus_din_sote_forening_a_smak_schorring,1233256565(4)3234325,Norwegian,"Tysk 1712","Hos Schørring, 1781"
"Sørgendes Husvaler","Sørgendes Husvaler",sorgendes_husvaler,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,433,,,"Landstad; B. Schmolk",,,,,,Norwegian,,
"Hvo vil med til Himmerige?","Hvo vil med til Himmerige?",hvo_vil_med_til_himmerige,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,461,,,"H. A. Brorson",,,,,,Norwegian,,
"Jesu, giv Seier! Livs-Fyrste og Kilde!","Jesu, giv Seier! Livs-Fyrste og Kilde!",jesus_giv_seier_livsfyrste_og_kilde,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,471,,,"J. H. Schröder; Ukj.",,,,,,Norwegian,,
"Hvor sei det ud i Verdens Ørk","Hvor sei det ud i Verdens Ørk",hvor_ser_det_ud_i_verdens_ork,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,474,,,"H. A. Brorson",,,,,,Norwegian,,
"Skal Kjærlighed sin Prøve staa","Skal Kjærlighed sin Prøve staa",skal_kjaerlighed_sin_prove_staa,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,516,,,"H. A. Brorson",,,,,,Norwegian,,
"Driftig nu, mit bange Hjerte","Driftig nu, mit bange Hjerte",dristig_nu_mit_bange_hjerte,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,568,,,"H. A. Brorson",,,,,,Norwegian,,
"Alenest' Gud i Himmerig","Alenest' Gud i Himmerig",alene_gud_i_himmerig,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,11,,,,Kugelmann,,"[Alenest' Gud i Himmerig]",allein_gott_in_der_hoh_decius,134543233323421,Norwegian,,
"O Fader vor i Himmerig","O Fader vor i Himmerig",o_fader_vor_i_himmerig,"Kirkesalmebog: efter offentig foranstaltning",K1893,14,,,,,,,,,Norwegian,,
"O Fader vor i Himmerig","O Fader vor i Himmerig",o_fader_vor_i_himmerig,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,14,,,"Luther; Ukj.; Landstad",Luther,,"[O Fader vor i Himmerig]",vater_unser_55345,5534532155475345571,Norwegian,,"Findes i Strassburger-Salmebogen, 1537"
"Jesus, dine dybe Vunder","Jesus, dine dybe Vunder",jesu_dine_dybe_vunder,"Kirkesalmebog: efter offentig foranstaltning",K1893,15,,,,,,,,,Norwegian,,
"Jesu, dine dybe Vunder","Jesu, dine dybe Vunder",jesu_dine_dybe_vunder,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,15,,,"Heermann; N. Arctander","Cl. Goudimel",,"[Jesu, dine dybe Vunder]",genevan_42_bourgeois,123217651234321123,Norwegian,,
"O vi arme Synd're!","O vi arme Synd're!",o_vi_arme_syndre,"Kirkesalmebog: efter offentig foranstaltning",K1893,17,,,,,,,,,Norwegian,,
"O vi arme Synd're!","O vi arme Synd're!",o_vi_arme_syndre,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,17,,,"H. Bonn; H. Thomissøn",,,"[O vi arme Synd're!]",laus_tibi_christe_german,55556543221555564,Norwegian,,"Aandelig Folkesang fra 15. Aarh."
"O Helligaand kom til os ned","O Helligaand kom til os ned",o_helligaand_kom_til_os_ned,"Kirkesalmebog: efter offentig foranstaltning",K1893,19,,,,,,,,,Norwegian,,
"Gud Helligaand, i Tro os lær","Gud Helligaand, i Tro os lær",gud_helligaand_i_tro_os_laer,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,27,,,"B. Ringwald; Søren Jonassøn",,,,,,Norwegian,,
"Nu er os Gud miskundelig","Nu er os Gud miskundelig",nu_er_os_gud_miskundelig,"Kirkesalmebog: efter offentig foranstaltning",K1893,28,,,,,,,,,Norwegian,,
"Nu er os Gud miskundelig","Nu er os Gud miskundelig",nu_er_os_gud_miskundelig,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,28,,,"Luther; Landstad",,,"[Nu er os Gud miskundelig]",o_fader_var_barmhertig_god,2321243243231D7(6)5,Norwegian,,"Teutsch Kirchenampt, 1525"
"Kyrie eleison! Gud Fader, miskunde dig!","Kyrie eleison! Gud Fader, miskunde dig!",kyrie_eleison_gud_fader_miskunde_dig,"Kirkesalmebog: efter offentig foranstaltning",K1893,33,,,,,,,,,Norwegian,,
"Kyrie eleison! Gud Fader, miskunde dig!","Kyrie eleison! Gud Fader, miskunde dig!",kyrie_eleison_gud_fader_miskunde_dig,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,33,,,,,,"[Kyrie eleison! Gud Fader, miskunde dig!]",kyrie_eleison_gud_fader_13323,12332333322212123323,Norwegian,,"Schörrings Koralb."
"Herre Jesu Krist!","Herre Jesu Krist!",herre_jesu_krist_min_frelser_du_est,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,80,,,"Hans C. Sthen","Ludv. M. Lindeman",,"[Herre Jesu Krist!]",herre_jesu_krist_lindeman,5U1D65U132(1)2D7U22,Norwegian,,
"Hvor salig er den lille Flok","Hvor salig er den lille Flok",hvor_salig_er_den_lille_flok,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,82,,,"N. J. Holm","Ludv. M. Lindeman",,"[Hvor salig er den lille Flok]",hvor_salig_er_den_lille_flok_lindeman,1D565432356U1D765U1,Norwegian,,
"Midt igjennem Nød og Fare","Midt igjennem Nød og Fare",midt_igjennem_noed_og_fare,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,106,,,Brorson,,,,,,Norwegian,,
"Alle Ting er underlige","Alle Ting er underlige",alle_ting_er_underlige,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,152,,,Kingo,,,,,,Norwegian,,
"Til Guds Hus velkommen vær","Til Guds Hus velkommen vær",til_guds_hus_velkommen_vaer,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,159,,,Landstad,,,,,,Norwegian,,
"Gud Faders Navn og Ære","Gud Faders Navn og Ære",gud_faders_navn_og_aere,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,197,,,Kingo,,,,,,Norwegian,,
"Naar vi i største Nøden staa","Naar vi i største Nøden staa",naar_vi_i_storste_noden_staa,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,220,,,"P. Eber; Ukj.",,,"[Naar vi i største Nøden staa]",les_commandemens_de_dieu_bourgeois,11232432134321712543,Norwegian,,"Fransk fra 1555"
"Kjærlighed er Lysets Kilde","Kjærlighed er Lysets Kilde",kjaerlighed_er_lysets_kilde,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,227,,,,"Ludv. M. Lindeman",,"[Kjærlighed er Lysets Kilde]",kjaerlighed_er_lysets_kilde_lindeman,1D565U1352332D5675U1,Norwegian,,
"Herre! jeg hjertelig ønsker at fremme din Ære","Herre! jeg hjertelig ønsker at fremme din Ære",herre_jeg_hjertelig_oensker_at_fremme,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,232,,,,,,,,,Norwegian,"Dansk. Ukj. Forf.",
"I Kristne, I som træde","I Kristne, I som træde",i_kristne_i_som_traede,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,234,,,Kingo,"Cl. Goudimel",,"[I Kristne, I som træde]",i_kristne_i_som_traede_goudimel,11117433556543713215,Norwegian,,
"O min Sjæl, du gaar og vanker","O min Sjæl, du gaar og vanker",o_min_sjael_du_gaar_og_vanker,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,240,,,"Ambr. Stub",,,,,,Norwegian,,
