displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"As the glory of creation","As the glory of creation",as_the_glory_of_creation,"Singing the Faith",STF2011,725,,,"Fred Kaan, 1929-2009","William Henry Monk, 1823-1889",8.7.8.7.7.7,"ALL SAINTS",all_saints_darmstadt,156654315671766,English,,"<cite>Geistreiches Gesangbuch</cite>, Darmstadt, 1698"
"Sing for God's glory that colours the dawn of creation","Sing for God's glory that colours the dawn of creation",sing_for_gods_glory_that_colours_the_daw,"Singing the Faith",STF2011,116,,,"Kathy Galloway, b. 1952","John L. Bell, b. 1949",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,"14 14 4 7 8",English,,"<cite>Praxis Pietatis Melica</cite>, 1668"
"In the wonder of creation","In the wonder of creation",in_the_wonder_of_creation,"Singing the Faith",STF2011,110,,,"Andrew T. Murphy, b. 1981","Henry Thomas Smart, 1813-1879","8.7.8.7 D","BETHANY ",bethany_smart,365312176513543,English,,
"Tell me who made all of creation","Tell me who made all of creation",tell_me_who_made_all_of_creation,"Singing the Faith",STF2011,118,,,"Mark Johnson; Helen Johnson","Mark Johnson; Helen Johnson",,"[Tell me who made all of creation]",tell_me_who_made_all_of_creation_johnson,,English,,
"Lord of creation, to you be all praise!","Lord of creation, to you be all praise!",lord_of_creation_to_you_be_all_praise,"Singing the Faith",STF2011,449,,,"Jack Copley Winslow, 1882-1974","Erik Routley, 1917-1982","10.11.11.11 irregular",SLANE,slane,112165611232222,English,,"Irish traditional melody"
"I sing the almighty power of God","I sing the almighty power of God",i_sing_the_mighty_power_of_god,"Singing the Faith",STF2011,107,,,"Isaac Watts, 1674-1748","F. G. Baker, 1839-1919",8.6.8.6,"ST. SAVIOUR",st_saviour_baker_11716,117165435612225,English,,
"All around us we have known you","God, beyond our dreams, you have stirred in us a memory",god_beyond_our_dreams,"Singing the Faith",STF2011,496,,"All around us we have known you","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"GOD BEYOND ALL NAMES",god_beyond_our_dreams_farrell,5U11D7U112342D75U11,English,,
"My soul, thy great Creator praise ","My soul, thy great Creator praise ",my_soul_thy_great_creator_praise,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.CIV,,,,,8.8.8.8,,,,English,,
"All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Singing the Faith",STF2011,99,,,"St. Francis of Assisi, 1182-1226; William Henry Draper, 1855-1933","Ralph Vaughan Williams, 1872-1958",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengasäng,</cite>  Cologne, 1623"
"God is Love: let heaven adore him","God is Love: let heaven adore him",god_is_love_let_heaven_adore_him,"Singing the Faith",STF2011,103,,,"Timothy Rees, 1874-1939","Rowland Huw Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,"Harm.: Compilers of <cite>English Hymnal</cite>, 1906"
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Singing the Faith",STF2011,104,,,"William Cowper, 1731-1800",,8.6.8.6,IRISH,irish_dublin,11512343235345127151,English,,"<cite>A Collection of Hymns and Sacred Poems</cite>, Dublin, 1749; Harm.: Compilers of <cite>English Hymnal</cite>, 1906"
"In the beginning God played with the planets","In the beginning God played with the planets",in_the_beginning_god_played_with_the,"Singing the Faith",STF2011,108,,,"Andrew Pratt, b. 1948","David Lee",,"IN THE BEGINNING",in_the_beginning_lee,11234544345112345434,English,,
"Into a world of dark","Into a world of dark",into_a_world_of_dark,"Singing the Faith",STF2011,387,,,"Ann Phillips, b. 1930","Paul Wood, b. 1967; Martin V. Clarke, b. 1982",6.6.6.6,"HIGHAM LANE",higham_lane_wood,12343212345512343234,English,,
"Let us bring the gifts that differ","Summoned by the God who made us",summoned_by_the_god_who_made_us,"Singing the Faith",STF2011,689,,"Let us bring the gifts that differ","Delores Dufner, OSB","John Wilson, 1905-1922","8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"American  folk hymn"
"All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"Singing the Faith",STF2011,100a,,"All things bright and beautiful","Cecil Frances Alexander, 1818-1895","William Henry Monk, 1823-1889","7.6.7.6 with refrain","ALL THINGS BRIGHT AND BEAUTIFUL",all_things_bright_monk,134653132776513465,English,,
"All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"Singing the Faith",STF2011,100b,,"All things bright and beautiful","Cecil Frances Alexander, 1818-1895","Martin Edward Fallas Shaw, 1875-1958","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,"English traditional melody"
"Before the world began","Before the world began",before_the_world_began,"Singing the Faith",STF2011,101,,,"John L. Bell, b. 1949; Graham Maule, b. 1958","John L. Bell, b. 1949",6.4.6.4.6.6.6.4,INCARNATION,incarnation_bell,3543232(1)D6(5)45U35,English,,
"Gracious God, to you we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Singing the Faith",STF2011,102a,,"Gracious God, to you we raise","Folliott Sandford Pierpoint, 1835-1917","David Evans, 1874-1948","7.7.7.7 with refrain","LUCERNA LAUDONIAE",lucerna_laudoniae_evans,553123651431,English,,
"Gracious God, to you we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Singing the Faith",STF2011,102b,,"Gracious God, to you we raise","Folliott Sandford Pierpoint, 1835-1917","Frederick James, 1858-1922","7.7.7.7 with refrain",NORICUM,noricum_james,111765435712,English,,
"O worship the King, all-glorious above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"Singing the Faith",STF2011,113,,,"Robert Grant, 1779-1838","William Croft, 1678-1727; Alan Gray, 1855-1935",10.10.11.11,HANOVER,hanover_croft,511235127123217,English,,"<cite>A Supplement to the New Version</cite>, 1708"
"Praise ye the Lord! 'Tis good to raise","Praise ye the Lord! 'Tis good to raise",praise_ye_the_lord_tis_good_to_raise,"Singing the Faith",STF2011,115,,,"Isaac Watts, 1674-1748","J. Eagleton, 1785-1832",,JUSTIFICATION,justification_eagleton,5555567U1111D756455,English,,
"In the darkness of the still night","In the darkness of the still night",in_the_darkness_of_the_still_night,"Singing the Faith",STF2011,109,,,"Margaret Rizza, b. 1929","Margaret Rizza, b. 1929; Paul Leddington Wright, b. 1951",,"[In the darkness of the still night]",in_the_darkness_of_the_still_night_rizza,3332351233323565U11,English,,
"Lord of the boundless curves of space","Lord of the boundless curves of space",lord_of_the_boundless_curves_of_space,"Singing the Faith",STF2011,111,,,"Albert Frederick Bayly, 1901-1984; Brian Wren, b. 1936",,8.6.8.6,"LONDON NEW",london_new_playford,153156175135215,English,,"<cite>Scottish Psalter</cite>, 1635; Adapt.: Playford's <cite>Psalmes</cite>, 1671"
"O Lord, our Lord, throughout the earth","O Lord, our Lord, throughout the earth",o_lord_our_lord_throughout_the_earth,"Singing the Faith",STF2011,112,,,"John L. Bell, b. 1949","John L. Bell, b. 1949",,"TRAMPS AND HAWKERS",tramps_and_hawkers,135312316561213,English,,"Scottish folk melody"
"Oh the life of the world is a joy and a treasure","Oh the life of the world is a joy and a treasure",o_the_life_of_the_world_is_a_joy_and_a_,"Singing the Faith",STF2011,114,,,"Kathy Galloway, b. 1952","Ian Galloway, b. 1952; John L. Bell, b. 1949",13.11.12.8,"LIFE OF THE WORLD",life_of_the_world_galloway,3211753211217534,English,,
"God, whose almighty word","God, whose almighty word",thou_whose_almighty_word,"Singing the Faith",STF2011,106,,,"John Marriott, 1780-1825","Felice de Giardini, 1716-1796; Martin V. Clarke, b. 1982",6.6.4.6.6.6.4,MOSCOW,italian_hymn_giardini,531217112345432,English,,
Praise-Voices,"Praise the Lord in heav'nly places",praise_the_lord_in_heavenly_places,"The Psalter: with responsive readings",PS1912,405,Praise-Voices,,,"George C. Stebbins",,LYDIA,lydia_stebbins,565127651543245,English,,
"Universal Adoration","Praise ye, praise ye the Lord",praise_ye_praise_ye_the_lord_in_yonder,"The Psalter: with responsive readings",PS1912,404,"Universal Adoration",,,"William B. Bradbury",,AMELIA,amelia_bradbury,511335321321511,English,,
"Jesus Our Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,46,"Jesus Our Shepherd",,,"Robt. H. Wilson",,"[The Lord's my Shepherd, I'll not want]",the_lords_my_shepherd_ill_not_wilson,13322165555613213322,English,,
"An Answer to Distrust","For evil doers, fret thou not thyself unquietly",for_evildoers_fret_thou_not,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,76,"An Answer to Distrust","Delight thyself in God",,"J. B. Herbert",,"[For evil doers, fret thou not thyself unquietly]",for_evil_doers_fret_thou_not_herbert,32151236434321321512,English,,
"Reward According to Character","Wait on the Lord, and keep his way",wait_on_the_lord_and_keep_his_way,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,79,"Reward According to Character","Delight thyself in God",,"L. A. Tate",,"[Wait on the Lord, and keep his way]",wait_on_the_lord_and_keep_tate,55123551233454332125,English,,
"God's Fatherly Goodness","His strength sets fast the mountains",his_strength_sets_fast_the_mountains,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,128,"God's Fatherly Goodness",,,"Geo. J. Webb",,"[His strength sets fast the mountains]",webb_webb,51131161512325,English,,
"God's bounty in harvest blessings","The tribes of earth's remotest lands",the_tribes_of_earths_remotest_lands,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,129,"God's bounty in harvest blessings",,,"E. R. Kroeger",,"[The tribes of earth's remotest lands]",josephine_kroeger,3332154444432655U1D7,English,,
"Special Providences","O that men to the Lord would give",o_that_men_to_the_lord_would_give,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,221,"Special Providences",,,Anon.,,"[O that men to the Lord would give]",his_works_and_wonders_53121,53121653512221231312,English,,
"The Hearer of Prayer","The Lord is just in all his ways",the_lord_is_just_in_all_his_ways,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,314,"The Hearer of Prayer",,,"George Kingsley",,"[The Lord is just in all his ways]",ware_kingsley,555651322111352,English,,
"The Lord Our Help and Hope","Hallelujah, praise Jehovah",hallelujah_praise_jehovah_o_my_sou_while,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,315,"The Lord Our Help and Hope","Hallelujah, praise Jehovah",,"James McGranahan",,"[Hallelujah, praise Jehovah]",when_the_storms_of_life_are_mcgranahan,5)233432315,English,,
"The Greatness and Gentleness of God","Praise ye the Lord, for it is good",praise_ye_the_lord_for_it_is_good_scotti,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,319,"The Greatness and Gentleness of God",,,"A. B. Morton",,"[Praise ye the Lord, for it is good]",praise_ye_the_lord_for_it_is_good_morton,3455532346653243,English,,
"The Mercy of the Almighty","Praise God! 'tis good and pleasant",praise_god_tis_good_and_pleasant,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,320,"The Mercy of the Almighty",,,"James McGranahan",,"[Praise God! 'tis good and pleasant]",awake_awake_o_christian_mcgranahan,51531553444433163166,English,,
"The Lord our Shepherd","The Lord's my Shepherd",the_lords_my_shepherd_ill_not_want_rous,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,43,"The Lord our Shepherd","Goodness and mercy all my life",,"James McGranahan",,"[The Lord's my Shepherd, I'll not want]",the_lords_my_shepherd_ill_not_mcgranahan,53332344443262253332,English,,
"The Good Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,44,"The Good Shepherd",,,"Geo. C. Stebbins",,"[The Lord's my Shepherd, I'll not want]",the_lords_my_shepherd_ill_not_stebbins,55555555511171322222,English,,
"The Song of Christ's Flock","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,45,"The Song of Christ's Flock",,,"Wm. J. Kirkpatrick",,"[The Lord's my Shepherd, I'll not want]",moline_kirkpatrick,552265355517326,English,,
"The Shepherd of Israel","The Lord, my Shepherd, feeds me",the_lord_my_shepherd_feeds_me_and_i_no_w,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,47,"The Shepherd of Israel",,,"Alex. Ewing",,"[The Lord, my Shepherd, feeds me]",ewing_ewing,121432135175665332,English,,
"Contrasted characters","The wicked plot and gnash their teeth",the_wicked_plot_and_gnash_their_teeth,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,77,"Contrasted characters",,,"W. B. Bradbury",,"[The wicked plot and gnash their teeth]",helena_bradbury,333321666512123,English,,
"God in Nature","Thy might sets fast the mountains",thy_might_sets_fast_the_mountains,"The Psalter: with responsive readings",PS1912,171,"God in Nature",,,"George J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Divine Grace Magnified","Praise waits in Zion, Lord, for Thee",praise_waits_in_zion_lord_for_thee_and,"The Psalter: with responsive readings",PS1912,166,"Divine Grace Magnified",,,,8.8.8.8,"HOLBORN HILL",penitence_elven,3334332111123445,English,,"St. Alban's Tune Book"
"The Fatherly Goodness of God","Before Thee, Lord, a people waits",before_thee_lord_a_people_waits,"The Psalter: with responsive readings",PS1912,168,"The Fatherly Goodness of God",,,"Luther O. Emerson",,MALONE,malone_emerson,511134566666677,English,,
"Reminders from Israel's History","But forth from thence like sheep",but_forth_from_thence_like_sheep,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,160,"Reminders from Israel's History",,,"Wm. Gardiner",,"[But forth from thence like sheep]",dedham_gardiner,122354322321765,English,,
"Lessons from the Church's history","At his command, amid their camp",at_his_command_amid_their_camp,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,159,"Lessons from the Church's history",,,"Dr. L. Mason",,"[At his command, amid their camp]",ostend_mason,534556553234535,English,,
"God's Faithfulness to Covenant Promises","Give thanks to God, call on His name",give_thanks_to_god_call_on_his_name_to,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,215a,"God's Faithfulness to Covenant Promises",,,,,"[Give thanks to God, call on His name]",ellacombe,517651345567122,English,,German
"Thoughts on God's Loving Kindness","Lord, I will praise thy name",lord_i_will_praise_thy_name,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,62,"Thoughts on God's Loving Kindness",,,"A. B. Morton",,"[Lord, I will praise thy name]",lord_i_will_praise_thy_name_morton,53721651121243537216,English,,
