displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Helligaand, kom til os ned","O Helligaand, kom til os ned",o_helligaand_kom_til_os_ned,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,19,,,"M. Schirmer; S. Jonassøn",,,,,,Norwegian,,
"Herre tal, din Tjener hører","Herre tal, din Tjener hører",herre_tal_din_tjener_hoerer,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,23,,,"Anna Sofia; Landstad",,,,,,Norwegian,,
"O vi arme Synd're!","O vi arme Synd're!",o_vi_arme_syndre,"Kirkesalmebog: efter offentig foranstaltning",K1893,17,,,,,,,,,Norwegian,,
"O vi arme Synd're!","O vi arme Synd're!",o_vi_arme_syndre,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,17,,,"H. Bonn; H. Thomissøn",,,"[O vi arme Synd're!]",laus_tibi_christe_german,55556543221555564,Norwegian,,"Aandelig Folkesang fra 15. Aarh."
"O Helligaand kom til os ned","O Helligaand kom til os ned",o_helligaand_kom_til_os_ned,"Kirkesalmebog: efter offentig foranstaltning",K1893,19,,,,,,,,,Norwegian,,
"Nu er os Gud miskundelig","Nu er os Gud miskundelig",nu_er_os_gud_miskundelig,"Kirkesalmebog: efter offentig foranstaltning",K1893,28,,,,,,,,,Norwegian,,
"Nu er os Gud miskundelig","Nu er os Gud miskundelig",nu_er_os_gud_miskundelig,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,28,,,"Luther; Landstad",,,"[Nu er os Gud miskundelig]",o_fader_var_barmhertig_god,2321243243231D7(6)5,Norwegian,,"Teutsch Kirchenampt, 1525"
"Kyrie eleison! Gud Fader, miskunde dig!","Kyrie eleison! Gud Fader, miskunde dig!",kyrie_eleison_gud_fader_miskunde_dig,"Kirkesalmebog: efter offentig foranstaltning",K1893,33,,,,,,,,,Norwegian,,
"Kyrie eleison! Gud Fader, miskunde dig!","Kyrie eleison! Gud Fader, miskunde dig!",kyrie_eleison_gud_fader_miskunde_dig,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,33,,,,,,"[Kyrie eleison! Gud Fader, miskunde dig!]",kyrie_eleison_gud_fader_13323,12332333322212123323,Norwegian,,"Schörrings Koralb."
"Alenest' Gud i Himmerig","Alenest' Gud i Himmerig",alene_gud_i_himmerig,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,11,,,,Kugelmann,,"[Alenest' Gud i Himmerig]",allein_gott_in_der_hoh_decius,134543233323421,Norwegian,,
"O Fader vor i Himmerig","O Fader vor i Himmerig",o_fader_vor_i_himmerig,"Kirkesalmebog: efter offentig foranstaltning",K1893,14,,,,,,,,,Norwegian,,
"O Fader vor i Himmerig","O Fader vor i Himmerig",o_fader_vor_i_himmerig,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,14,,,"Luther; Ukj.; Landstad",Luther,,"[O Fader vor i Himmerig]",vater_unser_55345,5534532155475345571,Norwegian,,"Findes i Strassburger-Salmebogen, 1537"
"Jesus, dine dybe Vunder","Jesus, dine dybe Vunder",jesu_dine_dybe_vunder,"Kirkesalmebog: efter offentig foranstaltning",K1893,15,,,,,,,,,Norwegian,,
"Jesu, dine dybe Vunder","Jesu, dine dybe Vunder",jesu_dine_dybe_vunder,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,15,,,"Heermann; N. Arctander","Cl. Goudimel",,"[Jesu, dine dybe Vunder]",genevan_42_bourgeois,123217651234321123,Norwegian,,
"Gud Helligaand, i Tro os lær","Gud Helligaand, i Tro os lær",gud_helligaand_i_tro_os_laer,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,27,,,"B. Ringwald; Søren Jonassøn",,,,,,Norwegian,,
"Til dig alene, Herre Krist","Til dig alene, Herre Krist",til_dig_alend_herre_krist,"Kirkesalmebog: efter offentig foranstaltning",K1893,16,,,,,,,,,Norwegian,,
"Til dig alene, Herre Krist","Til dig alene, Herre Krist",til_dig_alend_herre_krist,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,16,,,"Schnesing; H. Thomissøn",,,"[Til dig alene, Herre Krist]",till_dig_allena_jesus_krist,3D7U13544353143213D7,Norwegian,,"Hos B. Babst, 1545"
"Søde Jesu, kom at røre","Søde Jesu, kom at røre",sode_jesus_kom_at_rore,"Kirkesalmebog: efter offentig foranstaltning",K1893,18,,,,,,,,,Norwegian,,
"Søde Jesu, kom at røre","Søde Jesu, kom at røre",sode_jesus_kom_at_rore,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,18,,,"Thomas Kingo",,,,,,Norwegian,,
"O Lue fra Guds Kjærlighed","O Lue fra Guds Kjærlighed",o_lue_fra_guds_kjaerlighed,"Kirkesalmebog: efter offentig foranstaltning",K1893,20,,,,,,,,,Norwegian,,
"O Lue fra Guds Kjærlighed","O Lue fra Guds Kjærlighed",o_lue_fra_guds_kjaerlighed,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,20,,,"Birgitte Katr. Boye",,,,,,Norwegian,,
"O Gud, af Naade rig og stor","O Gud, af Naade rig og stor",o_gud_af_naade_rig_og_stor,"Kirkesalmebog: efter offentig foranstaltning",K1893,22,,,,,,,,,Norwegian,,
"O Gud, af Naade rig og stor","O Gud, af Naade rig og stor",o_gud_af_naade_rig_og_stor,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,22,,,,,,,,,Norwegian,,
"Herre tal, din Tjener hører","Herre tal, din Tjener hører",herre_tal_din_tjener_hoerer,"Kirkesalmebog: efter offentig foranstaltning",K1893,23,,,,,,,,,Norwegian,,
"Hold oppe, Gud, hos os dit Ord","Hold oppe, Gud, hos os dit Ord",hold_oppe_gud_hos_os_dit_ord,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,29,,,"Luther; Landstad",,,"[Hold oppe, Gud, hos os dit Ord]",erhalt_uns_herr_klug,13171321344534455657,Norwegian,,"Hos J. Klug, 1543"
"Tak for dit Ord","Tak for dit Ord",tak_for_dit_ord,"Kirkesalmebog: efter offentig foranstaltning",K1893,32,,,,,,,,,Norwegian,,
"Tak for dit Ord","Tak for dit Ord",tak_for_dit_ord,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,32,,,Landstad,,,,,,Norwegian,,
"Gud Helligaand, i Tro os lær","Gud Helligaand, i Tro os lær",gud_helligaand_i_tro_os_laer,"Kirkesalmebog: efter offentig foranstaltning",K1893,27,,,,,,,,,Norwegian,,
"Hold oppe, Gud, hos os dit Ord","Hold oppe, Gud, hos os dit Ord",hold_oppe_gud_hos_os_dit_ord,"Kirkesalmebog: efter offentig foranstaltning",K1893,29,,,,,,,,,Norwegian,,
"Nu kjære menige Kristenhed","Nu kjære menige Kristenhed",nu_kjaere_menige_kristenhed,"Kirkesalmebog: efter offentig foranstaltning",K1893,9,,,,,,,,,Norwegian,,
"Nu kjære menige Kristenhed","Nu kjære menige Kristenhed",nu_kjaere_menige_kristenhed,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,9,,,"Luther; Landstad",,,"[Nu kjære menige Kristenhed]",nun_freut_euch_11514,1151432112432671,Norwegian,,"Hos Walther, 1523"
"O store Gud, vi love dig","O store Gud, vi love dig",o_store_gud_vi_love_dig_vi_sige_tak,"Kirkesalmebog: efter offentig foranstaltning",K1893,10,,,,,,,,,Norwegian,,
"O store Gud, vi love dig","O store Gud, vi love dig",o_store_gud_vi_love_dig_vi_sige_tak,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,10,,,"Luther; Landstad",,,,,,Norwegian,Oldkirkelig.,
"Alenest' Gud i Himmerig","Alenest' Gud i Himmerig",alene_gud_i_himmerig,"Kirkesalmebog: efter offentig foranstaltning",K1893,11,,,,,,,,,Norwegian,,
"Vi tro og trøste paa een Gud","Vi tro og trøste paa een Gud",vi_tro_og_troste_pa_een_gud,"Kirkesalmebog: efter offentig foranstaltning",K1893,12,,,,,,,,,Norwegian,,
"Vi tro og trøste paa een Gud","Vi tro og trøste paa een Gud",vi_tro_og_troste_pa_een_gud,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,12,,,"Luther; Landstad",,,"[Vi tro og trøste paa een Gud]",wir_glauben_all_15452,1545232155U1D7657(6),Norwegian,,"Hos Walther, 1524"
"Gud Helligaand, opfyld med Lyst","Gud Helligaand, opfyld med Lyst",gud_helligaand_opfyld_med_lyst,"Kirkesalmebog: efter offentig foranstaltning",K1893,21,,,,,,,,,Norwegian,,
"Gud Helligaand, opfyld med Lyst","Gud Helligaand, opfyld med Lyst",gud_helligaand_opfyld_med_lyst,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,21,,,"N. F. S. Grundtvig",,,,,,Norwegian,"Latin, 14th Aarh.",
"I denne Stund","I denne Stund",i_denne_stund_vi_gjore,"Kirkesalmebog: efter offentig foranstaltning",K1893,24,,,,,,,,,Norwegian,,
"I denne Stund","I denne Stund",i_denne_stund_vi_gjore,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,24,,,Landstad,,,,,,Norwegian,,
"O Sjæleven","O Sjæleven",o_sjaeleven_o_herre_jesu_krist,"Kirkesalmebog: efter offentig foranstaltning",K1893,25,,,,,,,,,Norwegian,,
"O Sjæleven","O Sjæleven",o_sjaeleven_o_herre_jesu_krist,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,25,,,Landstad,,,,,,Norwegian,,
"Lov og Tak og evig Ære","Lov og Tak og evig Ære",lov_og_tak_og_evig_aere,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,26,,,,,,,,,Norwegian,,
"Lov og Tak og evig Ære","Lov og Tak og evig Ære",lov_og_tak_og_evig_aere,"Kirkesalmebog: efter offentig foranstaltning",K1893,26,,,,,,,,,Norwegian,,
"Hjælp Gud, at vi den Naade faa","Hjælp Gud, at vi den Naade faa",hjaelp_gud_at_vi_den_naade_faa,"Kirkesalmebog: efter offentig foranstaltning",K1893,30,,,,,,,,,Norwegian,,
"Hjælp Gud, at vi den Naade faa","Hjælp Gud, at vi den Naade faa",hjaelp_gud_at_vi_den_naade_faa,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,30,,,"S. Zehner; Landstad",,,,,,Norwegian,,
"Den Trøst er stor","Den Trøst er stor",den_trost_er_stor,"Kirkesalmebog: efter offentig foranstaltning",K1893,31,,,,,,,,,Norwegian,,
"Den Trøst er stor","Den Trøst er stor",den_trost_er_stor,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,31,,,"Birg. Katr. Boye",,,,,,Norwegian,,
