displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How Vast the Benefits Divine","How vast the benefits divine",how_vast_the_benefits_divine,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,379,"How Vast the Benefits Divine",,"Rev. Augustus M. Toplady; Dewey Westra","Gottfried Wilhelm Fink","8.6.8.6 D",SERAPH,bethlehem_fink,511765655621715,English,,
"Divine Grace Magnified","Praise waits in Zion, Lord, for Thee",praise_waits_in_zion_lord_for_thee_and,"The Psalter: with responsive readings",PS1912,166,"Divine Grace Magnified",,,,8.8.8.8,"HOLBORN HILL",penitence_elven,3334332111123445,English,,"St. Alban's Tune Book"
"A Celebration of Divine Grace","Praise waits for Thee in Zion",praise_waits_for_thee_in_zion_all_men_sh,"The Psalter: with responsive readings",PS1912,170,"A Celebration of Divine Grace",,,,,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Sin and Divine Patience","Their God and Saviour they forgot",their_god_and_savior_they_forgot,"The Psalter: with responsive readings",PS1912,291,"Sin and Divine Patience",,,"Jeremiah Clark",8.6.8.6,NOTTINGHAM,st_magnus_clarke,512751232313452,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,390,"The Church's One Foundation",,"Rev. Samuel J. Stone","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,"Samuel S. Wesley's setting of ""Jerusalem the Golden,"" 1864"
"The Mercies and Faithfulness of God","My song forever shall record",my_song_forever_shall_record,"The Psalter: with responsive readings",PS1912,241,"The Mercies and Faithfulness of God",,,"H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"O Praise the Lord, His Deeds Make Known","O praise the Lord, His deeds make known",o_praise_the_lord_his_deeds_make_pcusa,"Psalter Hymnal (Blue)",BPsH,210,"O Praise the Lord, His Deeds Make Known",,,"Louis Spohr","8.6.8.6 D",SPOHR,gerald_spohr,554317666535435543,English,,
"God and His Church","Gracious Lord, remember David",gracious_lord_remember_david,"The Psalter: with responsive readings",PS1912,367,"God and His Church",,,"Robert Lowry",,ULSTER,all_the_way_lowry,3333215113271234,English,,
"The House of God","Arise, O Lord, our God, arise",arise_o_lord_our_god_arise,"The Psalter: with responsive readings",PS1912,368,"The House of God",,,"Henry K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"A Trustful Appeal to God","My righteous God, Who oft of old",my_righteous_god_who_oft_of_old,"The Psalter: with responsive readings",PS1912,6,"A Trustful Appeal to God",,,"William B. Bradbury",8.8.8.8,REST,rest_bradbury,555155324442767,English,,
"Quieting Thoughts","On the good and faithful",on_the_good_and_faithful,"The Psalter: with responsive readings",PS1912,7,"Quieting Thoughts",,,"Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"Unto the Lord Lift Thankful Voices","Unto the Lord lift thankful voices",unto_the_lord_lift_thankful_voices,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,221,"Unto the Lord Lift Thankful Voices",,"Rev. S. G. Brondsema","Maitre Pierre",9.9.8.8.8.8,PIERRE,genevan_105,1345176551653121,English,,"Dutch Psalter, Psalm 105"
"The Unfailing Faithfulness of God","O praise the Lord, His deeds make known",o_praise_the_lord_his_deeds_make_pcusa,"The Psalter: with responsive readings",PS1912,289a,"The Unfailing Faithfulness of God",,,"L. Devereux",8.6.8.6,BOARDMAN,boardman_devereux,154321176555,English,,
"The Unfailing Faithfulness of God","O praise the Lord, His deeds make known",o_praise_the_lord_his_deeds_make_pcusa,"The Psalter: with responsive readings",PS1912,289b,"The Unfailing Faithfulness of God",,,"Deodatus Dutton, Jr.",8.6.8.6,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"Praise and Confession","Praise ye the Lord, for He is good",praise_ye_the_lord_for_he_is_good_give_t,"The Psalter: with responsive readings",PS1912,290,"Praise and Confession",,,"Edward Clark",8.6.8.6,BARKE,barre_clark,334517666517654,English,,
"God Our Guardian","O Lord, how are my foes increased!",o_lord_how_are_my_foes_increased_against,"The Psalter: with responsive readings",PS1912,5,"God Our Guardian",,,"Arthur Cottman",8.6.8.6,DALEHURST,dalehurst_cottman,321433211234442,English,,
"Faith and Peace","On the good and faithful",on_the_good_and_faithful,"The Psalter: with responsive readings",PS1912,8,"Faith and Peace",,,"Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"The God of Providence and Grace","Let all the earth Jehovah fear",let_all_the_earth_jehovah_fear,"The Psalter: with responsive readings",PS1912,86,"The God of Providence and Grace",,,"James McGranahan",,FRANCES,frances_mcgranahan,512153451343567,English,,
"Forth from Thy Courts, Thy Sacred Dwelling","Forth from Thy courts, Thy sacred dwelling",forth_from_thy_courts,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,123,"Forth from Thy Courts, Thy Sacred Dwelling",,"Rev. William Kuipers","L. Bourgeois","9.6.9.6 D","ZION'S PRAISE",genevan_65,55515654345432155515,English,,"Dutch Psalter, Psalm 65"
"Before Thee, Lord, a People Waits","Before Thee, Lord, a people waits",before_thee_lord_a_people_waits,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,124,"Before Thee, Lord, a People Waits",,,"Luther O. Emerson","8.8.6 D",MALONE,malone_emerson,511134566666677,English,,
"The Fatherly Goodness of God","Before Thee, Lord, a people waits",before_thee_lord_a_people_waits,"The Psalter: with responsive readings",PS1912,168,"The Fatherly Goodness of God",,,"Luther O. Emerson",,MALONE,malone_emerson,511134566666677,English,,
"The Blessings of Grace","Praise waits in Zion, Lord, for Thee",praise_waits_in_zion_lord_for_theetherew,"The Psalter: with responsive readings",PS1912,172,"The Blessings of Grace",,,"Isaac Smith",8.6.8.6,"ST. STEPHEN",abridge_smith,15117654332365545534,English,,
"O Praise the Lord, His Deeds Make Known","O praise the Lord, His deeds make known",o_praise_the_lord_his_deeds_make_pcusa,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,222,"O Praise the Lord, His Deeds Make Known",,,"Louis Spohr","8.6.8.6 D",SPOHR,gerald_spohr,554317666535435543,English,,
"O Praise Ye the Name of Jehovah","O praise ye the Name of Jehovah",sing_praise_to_the_lord_god_almighty,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,297,"O Praise Ye the Name of Jehovah",,,"George C. Stebbins",9.8.9.8,JANET,janet_stebbins,55451211765712,English,,
"Exalt the Lord, His Praise Proclaim","Exalt the Lord, His praise proclaim",exalt_the_lord_his_praise_proclaim,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,298,"Exalt the Lord, His Praise Proclaim",,,"F. Joseph Haydn","8.8.8.8 D",CREATION,creation_haydn,51122316217567123432,English,,
"The Marvelous Works of God","O give the Lord wholehearted praise",o_give_the_lord_wholehearted_praise,"The Psalter: with responsive readings",PS1912,304,"The Marvelous Works of God",,,,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"Gardiner's Sacred Melodies"
"The Living and True God","Not unto us, O Lord of heav'n",not_unto_us_o_lord_of_heaven,"The Psalter: with responsive readings",PS1912,308,"The Living and True God",,,"Ernest R. Kroeger",8.8.8.8,"GAIRNEY BRIDGE",gairney_bridge_kroeger,321443255671543,English,,
"Praise the Lord in Heavenly Places","Praise the Lord in heavenly places",praise_the_lord_in_heavenly_places,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,322,"Praise the Lord in Heavenly Places",,,"George C. Stebbins",8.7.8.7,LYDIA,lydia_stebbins,565127651543245,English,,
"Ye Who His Temple Throng","Ye who His temple throng",ye_who_his_temple_throng,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,324,"Ye Who His Temple Throng",,,"Felice de Giardini",6.6.4.6.6.6.4,"TRINITY (ITALIAN HYMN)",italian_hymn_giardini,531217112345432,English,,
"Incentives to Praise","O praise ye the Name of Jehovah",sing_praise_to_the_lord_god_almighty,"The Psalter: with responsive readings",PS1912,373,"Incentives to Praise",,,"A. Croil Falconer",,HARVEST-TIDE,harvesttide_falconer,55651233217125645556,English,,
"'Tis Not that I Did Choose Thee","'Tis not that I did choose Thee",tis_not_that_i_did_choose_thee,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,378,"'Tis Not that I Did Choose Thee",,"Josiah Conder","J. Baptiste Calkin","7.6.7.6 D","SAVOY CHAPEL",savoy_chapel_calkin,553322111443222,English,,
"I Sought the Lord, and Afterward I Knew","I sought the Lord, and afterward I knew",i_sought_the_lord_and_afterward_i_knew,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,380,"I Sought the Lord, and Afterward I Knew",,Anonymous,"Jean Sibelius; Seymour Swets",10.10.10.6.10.8,FINLANDIA,finlandia,323432312233234,English,,
"I Sought the Lord, and Afterward I Knew","I sought the Lord, and afterward I knew",i_sought_the_lord_and_afterward_i_knew,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,381,"I Sought the Lord, and Afterward I Knew",,Anonymous,"George W. Chadwick",10.10.10.6,PEACE,peace_chadwick,555117123213334,English,,
"Shout, for the Blessed Jesus Reigns","Shout, for the blessed Jesus reigns",shout_for_the_blessed_jesus_reigns,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,392,"Shout, for the Blessed Jesus Reigns",,"Rev. Benjamin Beddome","Charles Burney",8.8.8.8,TRURO,truro_williams,134556715154321,Latin,,
"All praise to God, who reigns above","All praise to God, who reigns above",sing_praise_to_god_who_reigns_above,"Trinity Hymnal",TH1961,4,,,"Johann J.  Schütz","Melchior Vulpius",8.7.8.7.8.8.7,"LOBET DEN HERRN, IHR",lobt_gott_den_herren_ihr_vulpius,555317655536431,English,,
"God Our Guardian","Lord, how my foes increase",lord_how_my_foes_increase,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,5,"God Our Guardian","I lay and slept",,"J. B. Herbert",,"[Lord, how my foes increase]",lord_how_my_foes_increase_herbert,51765654354321323456,English,,
"The Soul Satisfied","God of my righteousness, reply",god_of_my_righteousness_reply,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,6a,"The Soul Satisfied","O who will show us any good",,"Henry Burton",,"[God of my righteousness, reply]",i_know_that_my_redeemer_lives_51721,51721165355565423517,English,,
"Stand up, and bless the Lord","Stand up, and bless the Lord",stand_up_and_bless_the_lord_ye_people,"Trinity Hymnal",TH1961,14,,,"James Montgomery","Lowell Mason",6.6.8.6,LABAN,laban_mason,345551532176534,English,,
"Our Lord's Gracious Providence","Jehovah's counsels shall endure",jehovahs_counsels_shall_endure,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,68,"Our Lord's Gracious Providence",,,"James McGranahan",,"[Jehovah's counsels shall endure]",frances_mcgranahan,512153451343567,English,,
"Forth from Thy Courts","Forth from Thy courts, Thy sacred dwelling",forth_from_thy_courts,"Psalter Hymnal (Blue)",BPsH,116,"Forth from Thy Courts",,"William Kuipers","Louis Bourgeois; Henry A. Bruinsma","9.6.9.6 D","ZION'S PRAISE",genevan_65,55515654345432155515,English,,
"Before Thee, Lord, a People Waits","Before Thee, Lord, a people waits",before_thee_lord_a_people_waits,"Psalter Hymnal (Blue)",BPsH,117,"Before Thee, Lord, a People Waits",,,"Luther O. Emerson","8.8.6 D",MALONE,malone_emerson,511134566666677,English,,
"God's grace magnified","Praise waits for thee in Zion",praise_waits_for_thee_in_zion_to_thee_vo,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,127,"God's grace magnified",,,"Dr. L. Mason",,"[Praise waits for thee in Zion]",mendebras_mason,123332121513555,English,,
"Reminders from Israel's History","But forth from thence like sheep",but_forth_from_thence_like_sheep,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,160,"Reminders from Israel's History",,,"Wm. Gardiner",,"[But forth from thence like sheep]",dedham_gardiner,122354322321765,English,,
"The sure mercies of God in Christ","My song shall evermore record",my_song_shall_evermore_record,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,178,"The sure mercies of God in Christ","My song shall ever more record",,"D. B. Towner",,"[My song shall evermore record]",my_song_shall_evermore_record_towner,53517615171221715123,English,,
"Unto the Lord Lift Thankful Voices","Unto the Lord lift thankful voices",unto_the_lord_lift_thankful_voices,"Psalter Hymnal (Blue)",BPsH,209,"Unto the Lord Lift Thankful Voices",,"Samuel G. Brondsema","Maitre Pierre; Henry J. Van Andel",9.9.8.8.8.8,PIERRE,genevan_105,1345176551653121,English,,
"God's Faithfulness to Covenant Promises","Give thanks to God, call on His name",give_thanks_to_god_call_on_his_name_to,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,215a,"God's Faithfulness to Covenant Promises",,,,,"[Give thanks to God, call on His name]",ellacombe,517651345567122,English,,German
"Sharing in God's Salvation","Praise ye the Lord, and give him thanks",praise_ye_the_lord_and_give_him_thanks,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,216a,"Sharing in God's Salvation","His tender mercy shall endure",,"Robt. H. Wilson",,"[Praise ye the Lord, and give him thanks]",praise_ye_the_lord_and_give_him_wilson,55465132344355465556,English,,
"God's eternal mercy","God's mighty works who can express",gods_mighty_works_who_can_express,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,217a,"God's eternal mercy","Praise ye the Lord, and give Him thanks",,"E. O. Butterfield",,"[God's mighty works who can express]",give_thanks_butterfield,12333345655322123512,English,,
"Promptings to Thanksgiving","Praise ye the Lord, with all my heart",praise_ye_the_lord_with_all_my_heart,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,226,"Promptings to Thanksgiving","Praise ye the Lord",,"Chas. H. Gabriel",,"[Praise ye the Lord, with all my heart]",praise_ye_the_lord_with_all_my_gabriel,1333455556U1D7655U15,English,,
"The Wonderful Works of God","Praise ye the Lord; with all my heart",praise_ye_the_lord_with_all_my_heart,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,227,"The Wonderful Works of God",,,"W. W. Gilchrist",,"[Praise ye the Lord; with all my heart]",praise_ye_the_lord_with_all_my_gilchrist,3335412311131174443,English,,
