displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Trinity of blessed light","O Trinity of blessed light",o_trinity_of_blessed_light,"The Hymnal",HPAG1933,59,,,"Rev. John M. Neale; Ambrose of Milan (340-397)",,8.8.8.8,"ADESTO SANCTA TRINITAS",adesto_sancta_trinitas,11511221443321555,,,"Chartres church melody"
"Holy, holy, holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"The Hymnal",HPAG1933,57,,,"Bishop Reginald Heber","Rev. John B. Dykes",11.12.12.10,NICEÆA,nicaea_dykes,113355666653555,,,
"Holy, Holy, Holy","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Lutheran Book of Worship",LBoW1978,165,"Holy, Holy, Holy",,"Reginald Heber, 1783-1826","John B. Dykes, 1823-1876",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Father Most Holy","Father most holy, merciful and tender",father_most_holy_merciful_and_tender,"Lutheran Book of Worship",LBoW1978,169,"Father Most Holy",,"Percy Dearmer, 1867-1936",,11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"Latin hymn, 10th cent.","<cite>Antiphoner</cite>, Paris, 1681"
"Hail! Holy, Holy, Holy Lord","Hail! Holy, Holy, Holy Lord",hail_holy_holy_holy_lord_whom_one_in_thr,"Common Service Book of the Lutheran Church",LHTC1918,162,,,"Charles Wesley",,8.6.8.6,HARLECH,harlech_welsh,51767123143217,English,"Ancient Welsh Melody","Ancient Welsh Melody"
"O Trinity of blessed light","O Trinity of blessed light",o_trinity_of_blessed_light,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,133a,,,"John Mason Neale, 1818 - 66; St. Ambrose, 340 - 97","Ernest White, b. 1899",,"O LUX BEATA TRINITAS",o_lux_beata_trinitas,565434234566555,English,,"Plainsong Melody, Mode VIII"
"O Trinity of blessed light","O Trinity of blessed light",o_trinity_of_blessed_light,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,133b,,,"John Mason Neale, 1818-66; St. Ambrose, 340-397",,8.8.8.8,"AETERNA CHRISTI MUNERA",aeterna_christi_munera_rouen,54(3)23(1)23(2)11355,English,,"Rouen Church Melody"
"O Trinity of blessed light","O Trinity of blessed light",o_trinity_of_blessed_light,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,133c,,,"St. Ambrose, 340 - 97; John Mason Neale, 1818 - 66","John Bishop, 1665 - 1737",8.8.8.8,ILLSLEY,illsley_bishop,1151234321115123,English,,
"Holy, holy, holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_hosts_eternal,"Book of Worship with Hymns and Tunes ",BWHT1899,185,,,"Christopher Wordsworth","James H. Shepherd",,HALLETT,hallett_sheppard,551576534564325,English,,
"Holy, holy, holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_hosts_eternal,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,135,,,"Christopher Wordsworth, 1807-85","Edward John Hopkins, 1818 - 1901",7.7.7.7.7.7,"ST. ATHANASIUS",st_athanasius_hopkins,56713214321765,English,,
"Holy, Holy, Holy Lord","Holy, Holy, Holy Lord",holy_holy_holy_lord_god_of_hosts_eternal,"Common Service Book of the Lutheran Church",LHTC1918,159,,,"Christopher Wordsworth","Edward J. Hopkins",7.7.7.7.7.7,"ST. ATHANASIUS",st_athanasius_hopkins,56713214321765,English,,
"Holy, holy, holy, Lord God Almighty!","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,1b,,,"Reginald Heber","S. S. Wesley",11.12.12.10,TRINITY,trinity_wesley,314253114431712,English,,
"Holy God, We Praise Thy Name","Holy God we praise Thy name",holy_god_we_praise_thy_name_lord_of_all,"Hymns of the Christian Life. Rev. ed.",HCLR1978,6,"Holy God, We Praise Thy Name",,"Ignace Franz, 1719-1790; Clarence A. Walworth, 1820-1900",,7.8.7.8.7.7,,,,English,,
"Holy God, We Praise Thy Name","Holy God we praise Thy name",holy_god_we_praise_thy_name_lord_of_all,"Hymns of the Christian Life: 1991 New International Version edition",HCL1992,6,"Holy God, We Praise Thy Name",,"Ignace Franz, 1719-1790; Clarence A. Walworth, 1820-1900",,7.8.7.8.7.7,,,,English,,
"Ancient of Days, who sittest throned in glory","Ancient of Days, who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"The Hymnal",HPAG1933,58,,,"Bishop William C. Doane","J. Albert Jeffery",11.10.11.10,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,,,
"All Glory Be to God on High","All glory be to God on high",all_glory_be_to_god_on_high_and_thanks_t,"Lutheran Book of Worship",LBoW1978,166,"All Glory Be to God on High",,"Gilbert E. Doan, 1930-; Nikolaus Decius, 1490-1541","Nikolaus Decius, 1490-1541",8.7.8.7.8.8.7,"ALLEIN GOTT IN DER HÖH",allein_gott_in_der_hoh_decius,134543233323421,English,,
"Holy, holy, holy, Lord God Almighty!","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Book of Worship with Hymns and Tunes ",BWHT1899,177,,,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Holy, holy, holy, Lord God Almighty!","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,131,,,"Reginald Heber, 1783 - 1826","John Bacchus Dykes, 1823 - 76",Irregular,NICAEA,nicaea_dykes,113355666653555,English,,
"Holy, Holy, Holy! Lord God Almighty!","Holy, Holy, Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Common Service Book of the Lutheran Church",LHTC1918,158,,,"Reginald Heber","John B. Dykes",Irregular,NICAEA,nicaea_dykes,113355666653555,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"The Hymnal",HPAG1933,60,,,"Rev. Horatius Bonar (1808-1889)","James Turle (1802-1882)",8.7.8.7.8.7,"ST. PETER'S WESTMINSTER",st_peters_westminster_turle,111234323455665,,,
"Holy, holy, holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Voices of Praise: for school and church and home",VoP1883,96,,,,,Irregular,NICAEA,nicaea_dykes,113355666653555,English,,
"Kyrie, God Father","Kyrie! God, Father in heav'n above",kyrie_god_father_in_heaven_above,"Lutheran Book of Worship",LBoW1978,168,"Kyrie, God Father",,"W. Gustave Polack, 1890-1950",,,"KYRIE, GOTT VATER",kyrie_gott_vater,567611776566543322,English,"Latin, c. 1100","""Kyrie fons bonitatis,"" c. 800, adapt."
"Holy, holy, holy! Lord God almighty","Holy, holy, holy! Lord God almighty",holy_holy_holy_lord_god_almighty_early,"Complete Anglican Hymns Old and New",CAH2000,286,"Holy, holy, holy! Lord God almighty",,"Reginald Heber, 1783-1826","John Bacchus Dykes, 1823-1876",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Holy, holy, holy","Holy, holy, holy, Lord God almighty! (Gloire, gloire, gloire, victoire, espérance)",holy_holy_holy_lord_god_almighty_early,"The Book of Praise",TBP1997,299,"Holy, holy, holy",,"Reginald Heber, 1783-1826; H. Arnéra; R. Gerald Hobbs","John Bacchus Dykes, 1823-1876; C. S. Lang, 1891-1971",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,"English; French; Mandarin","Hymns Written and Adapted, 1827",
"Christ Jesus, Please Be by Our Side","Christ Jesus, please be by our side",christ_jesus_please_be_by_our_side,"The New Century Hymnal",NCH1995,375,"Christ Jesus, Please Be by Our Side",,"Wilhelm August II, 17th century; Madeleine Forrell Marshall","J. S. Bach",8.8.8.8,"HERR JESU CHRIST, DICH ZU UNS WEND",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,"<cite>Cantionale Sacrum</cite>, Gotha, 1651",
"Holy, Holy, Holy!","Holy, Holy, Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,334,"Holy, Holy, Holy!",,"Bishop Reginald Heber","Rev. John B. Dykes",11.12.12.10,NICEA,nicaea_dykes,113355666653555,English,,
"Holy, holy, holy! Lord God Almighty","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,362,,,"Reginald Heber, 1783-1826","John Bacchus Dykes, 1823-1876",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"All Glory Be To God on High","All glory be to God on high",all_glory_be_to_god_on_high_who_hath_our,"Hymns of the Christian Life. Rev. ed.",HCLR1978,5,"All Glory Be To God on High",,"Catherine Winkworth, 1827-1878; Nikolaus Decius, 1490-1541",,,,,,English,,
"All Glory Be To God on High","All glory be to God on high",all_glory_be_to_god_on_high_who_hath_our,"Hymns of the Christian Life: 1991 New International Version edition",HCL1992,5,"All Glory Be To God on High",,"Catherine Winkworth, 1827-1878; Nikolaus Decius, 1490-1541",,,,,,English,,
"To the name of God on high","To the name of God on high",to_the_name_of_god_on_high,"Book of Worship with Hymns and Tunes ",BWHT1899,186,,,"Horatius Bonar","Thibaut IV",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"Complete Anglican Hymns Old and New",CAH2000,283a,"Holy Father, cheer our way",,"Richard Robinson, 1842-1892","Walter Parratt, 1841-1924",7.7.7.5,HUDDERSFIELD,huddersfield_parratt,3543231234556771,English,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"Complete Anglican Hymns Old and New",CAH2000,283b,"Holy Father, cheer our way",,"Richard Robinson, 1842-1892","John Stainer, 1840-1910",7.7.7.5,VESPER,vesper_stainer,345671543212342,English,,
"O Trinity of blessed light","O Trinity of blessed light",o_trinity_of_blessed_light,"The Hymnary for use in Baptist churches",H4B1936,4,"O Trinity of blessed light",,"Ambrose, 340-397; John Mason Neale, 1818-1866","Healey Willan, 1880-",,"O LUX BEATA TRINITAS",o_lux_beata_trinitas,565434234566555,,,
"Glory to the Father give,","Glory to the Father give,",glory_to_the_father_give_god_in_whom_we,"Voices of Praise: for school and church and home",VoP1883,98,,,,,,NUREMBERG,nuremberg_ahle,31253121111232155,English,,
"Father most holy, merciful and tender","Father most holy, merciful and tender",father_most_holy_merciful_and_tender,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,134,,,"Percy Dearmer, 1867 - 1936","R. Vaughan Williams, 1872 - 1958",,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"Latin Hymn, cir. X cent.","XVIII cent. French Church Melody"
"Most ancient of all mysteries","Most ancient of all mysteries",most_ancient_of_all_mysteries,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,138,,,"Frederick William Faber, 1814 - 63",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"John Day's Psalter, 1562"
"Thou! whose almighty word","Thou! whose almighty word",thou_whose_almighty_word,"Book of Worship with Hymns and Tunes ",BWHT1899,182,,,"John Marriott","Thomas Hastings",,"NEW HAVEN",new_haven_hastings,11132122243234452224,English,,
"O Trinity of blessed light","O Trinity of blessed light",o_trinity_of_blessed_light,"The Hymnary of the United Church of Canada",UCC1930,4,"O Trinity of blessed light",,"Ambrose, 340-397; John Mason Neale, 1818-1866","Healey Willan, 1880",,"O LUX BEATA TRINITAS",o_lux_beata_trinitas,565434234566555,,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"The Hymnal",HPAG1933,52,,,Anon.,"Felice de Giardini",6.6.4.6.6.6.4,"TRINITY (ITALIAN HYMN)",italian_hymn_giardini,531217112345432,,,
"Holy, holy, holy, Lord God Almighty!","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"The Book of Praise",BoP1918,135,,,"Reginald Heber, 1783-1826","John Bacchus Dykes, 1823-1876",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Holy, holy, holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_hosts_when_he,"The Book of Praise",BoP1918,137,,,"James Montgomery, 1771-1854","John Richardson, 1816-1879","7.7.7.7 D",TICHFIELD,tichfield_richardson,354351765514332,English,,
"O Trinity, O Blessed Light","O Trinity, O blessed Light",o_trinity_o_blessed_light,"Lutheran Book of Worship",LBoW1978,275,"O Trinity, O Blessed Light",,"Gracia Grindal, 1943-; St. Ambrose, 340-397","Nikolaus Herman, c. 1480-1561",8.8.8.8,"O HEILIGE DREIFALTIGKEIT",o_heilige_dreifaltigkeit_herman,13455665551756655,English,,
"Almighty Father, strong to save","Almighty Father, strong to save",eternal_father_strong_to_save_whose_arm,"Christian Youth Hymnal",CYH1948,306,,,,,,,,,English,,
"Baptized into Your Name Most Holy","Baptized into your name most holy",baptized_into_thy_name_most_holy,"The New Century Hymnal",NCH1995,324,"Baptized into Your Name Most Holy",,"Catherine Winkworth, 1829-1878; Johann J. Rambach",,9.8.9.8.8.8,"O DASS ICH TUASEND ZUNGEN HÄTTE",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,,"Johann B. König <cite>Harmonischer Liederschatz</cite>, 1738"
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,333,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini",6.6.4.6.6.6.4,"TRINITY (ITALIAN HYMN)",italian_hymn_giardini,531217112345432,English,,
"O God, we praise thee, and confess","O God, we praise thee, and confess",o_god_we_praise_thee_and_confess,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,364,,,,"Thomas Ravenscroft, 1592?-1635?",8.6.8.6,MANCHESTER,manchester_ravenscroft,13453465573543,English,"<cite>Te Deum</cite> (para.) ; Sts. 1-5: <cite>A Supplement to the New Version of the Psalms of David, </cite>, 1698, alt. ; Sts. 6-8: ver. <cite>Hymnal 1982</cite>","<i>Hymnal 1982 </i>(harm.)"
"Come, Holy Ghost, Our Souls Inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Christian Youth Hymnal",CYH1948,63a,"Come, Holy Ghost, Our Souls Inspire",,"John Cosin",,8.8.8.8,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,English,,
"Come, Holy Ghost, Our Souls Inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Christian Youth Hymnal",CYH1948,63b,"Come, Holy Ghost, Our Souls Inspire",,"John Cosin","Frederick M. A. Venua",8.8.8.8,"PARK STREET",park_street_venua,111123217133334,English,,
"Come, Holy Spirit, God and Lord","Come, Holy Spirit, God and Lord!",come_holy_spirit_god_and_lord_winkworth,"Christian Youth Hymnal",CYH1948,66,"Come, Holy Spirit, God and Lord",,"Catherine Winkworth; Martin Luther","Beethoven, 1770 - 1827",8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Christian Youth Hymnal",CYH1948,67,"Holy Ghost, with Light Divine",,"Andrew Reed","Louis Gottschalk; Edwin P. Parker, 1836 - 1925",7.7.7.7,MERCY,mercy_gottschalk,5651332111171,English,,
