displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hail thee, festival day!","He who was nailed to the cross",he_who_was_nailed_to_the_cross,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,107,,"Hail thee, festival day!","Venantius Honorius Fortunatus, 530-609","R. Vaughan Williams",,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,,"<cite>Enlargeed Songs of Praise</cite>",
"Hail! festal day! through every age divine","Hail! festal day! through every age divine",hail_festal_day_to_endless_ages_known,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,195a,,"Hail! festal day! through every age divine","Venantius  Fortunatus, c. 530-609; Theodore A. Lacey","J. Baden-Powell","10.10 with refrain","SALVE! FESTA DIES (WHITSUNDAY)",salve_festa_dies_powell_65433,6543331765,English,,
"Who Has Seen the Wind?","Who has seen the wind?   ",who_has_seen_the_wind,"Sing for Joy: a songbook for young children",S4J1961,93,"Who Has Seen the Wind?",,"Christina Rossetti",,,"[Who has seen the wind]",who_has_seen_the_wind_51117,51117511123223455434,English,,"<cite>Zion's Harp</cite>"
"O come, Creator Spirit, come","O come, Creator Spirit, come",o_come_creator_spirit_come_and_make_with,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,108a,,,,,8.8.8.8,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,,"Latin, 9th cent.; Hymnal Version, 1939",
"O come, Creator Spirit, come","O come, Creator Spirit, come",o_come_creator_spirit_come_and_make_with,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,108b,,,,"Ignaz J. Pleyel",8.8.8.8,"GRACE CHURCH",grace_church_pleyel,332171235543217,,"Latin, 9th cent.; Hymnal Version, 1939",
"Come, thou Holy Spirit, come!","Come, thou Holy Spirit, come!",come_thou_holy_spirit_come,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,109a,,,"Edward Caswall",,,"THE GOLDEN SEQUENCE",veni_sancte_spiritus_plainsong,123431245676561,,"Latin, 12th cent.","Plainsong Sequence, Mode I, 11th century"
"Come, Thou Holy Spirit, come!","Come, Thou Holy Spirit, come!",come_thou_holy_spirit_come,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,109b,,,"Edward Caswall","Samuel Webbe",7.7.7.7.7.7,"VENI SANCTE SPIRITUS",veni_sancte_spiritus_webbe,11123212325545,,"Latin, 12th cent.",
"Hail, Lord God the Holy Ghost!","Hail thee! Spirit, Lord eternal",hail_thee_spirit_lord_eternal,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,110,,"Hail, Lord God the Holy Ghost!","Sydney James Wallis","Walter S. Vale",8.8.8.8.7,COWLEY,cowley_vale,154321211543256,,,
"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,111,,,Anonymous,"Samuel Webbe",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,,"Pub. London, 1774, alt.",
"Gracious Spirit, Holy Ghost","Gracious Spirit, Holy Ghost",gracious_spirit_holy_ghost_taught_by_the,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,121,,,"Christopher Wordsworth","John Stainer",7.7.7.5,CHARITY,charity_stainer,143212567162117,English,,
"Our blest Redeemer, ere He breathed","Our blest Redeemer, ere He breathed",our_blest_redeemer_ere_he_breathed,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,199,,,"Harriet Auber","John B. Dykes",8.6.8.4,"ST. CUTHBERT",st_cuthbert_dykes,111234435133454,English,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,201,,,"Simon Browne","Samuel Dyer",8.8.8.8,MENDON,mendon_german,171517121316212,English,,
"Come to our poor nature's night","Come to our poor nature's night",come_to_our_poor_natures_night,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,203,,,"George Rawson","Friedrich Filitz",7.7.7.5,CAPETOWN,capetown_filitz,53654431716432,English,,
"Spirit blest, Who art adored ","Spirit blest, Who art adored ",spirit_blest_who_art_adored,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,204,,,"Richard F. Littledale","Arthur S. Sullivan",7.7.7.6,EVELYN,evelyn_sullivan,33335432222432,English,,
"O Spirit of the living God","O Spirit of the living God",o_spirit_of_the_living_god_in_all_thy_pl,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,256,,,"James Montgomery","Samuel Webbe",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,,,
"Spirit divine, attend our prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,370,,,"Andrew Reed","Johann Crueger",8.6.8.6,GRAEFENBERG,nun_danket_all_cruger_16512,16512332354321543565,,,
"Creator Spirit, by whose aid","Creator Spirit, by whose aid",creator_spirit_by_whose_aid,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,371,,,"John Dryden","Thomas Attwood",8.8.8.8.8.8.8,ATTWOOD,attwood_attwood,517653123325672567,,,
"Holy Spirit, Truth divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,373,,,"Samuel Longfellow","James Turle, 1802-1882",7.7.7.7,SANDRINGHAM,sandringham_turle,321436551176657166,English,,
"Come, gracious Spirit, heav'nly Dove","Come, gracious Spirit, heav'nly Dove",come_gracious_spirit_heavenly_dove_with,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,378a,,,"Simon Browne","Robert B. MIller",8.8.8.8,"GOOD SHEPHERD, ROSEMONT",good_shepherd_rosemont_miller,532136535671,,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,378b,,,"Simon Browne","Samuel Dyer",8.8.8.8,MENDON,mendon_german,17151712131621271222,,,"Traditional German Melody"
"O Spirit of the living God","O Spirit of the living God",o_spirit_of_the_living_god_in_all_thy_pl,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,475,,,"James Montgomery","Samuel Webbe",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"Bless'd God, that once in fiery tongues","Bless'd God, that once in fiery tongues",blest_god_that_once_in_fiery_tongues,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H81.II,,,,,,,,,English,,
"Come O thou blessed comforter","Come O thou blessed comforter",come_o_thou_blessed_comforter,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,XCIII,,,,,8.8.8.8,,,,English,,
"How bless'd are they who love the Lord","How bless'd are they who love the Lord",how_blest_are_they_who_love_the_lord,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,XCI,,,,,8.6.8.6,,,,English,,
"O Comforter of God come down","O Comforter of God come down",o_comforter_of_god_come_down,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,XCII,,,,,8.8.8.8,,,,English,,
"When the blest day of Pentecost","When the blest day of Pentecost",when_the_blest_day_of_pentecost,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H81,,,,,,,,,English,,
"Come, Holy Spirit, Heav'nly Dove","Come, Holy Spirit, Heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,"A Selection of Psalms with occasional hymns (Charleston hymnal)",SoP1792,H.XVIII,,,,,,,,,English,,
"He's come! let ev'ry knee be bent","He's come! let ev'ry knee be bent",hes_come_let_every_knee_be_bent,"A Selection of Psalms with occasional hymns (Charleston hymnal)",SoP1792,H.XVII,,,,,,,,,English,,
"Moving o'er the troubled waters","Moving o'er the troubled waters",moving_over_the_troubled_waters,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,37,,,,"August Ulmann",,"[Moving o'er the troubled waters]",moving_over_the_troubled_waters_ulmann,56543221332171233,English,,
"The Coming of the Spirit","The wind was loud all men could hear",the_wind_was_loud_all_men_could_hear_it_,"Sing for Joy: a songbook for young children",S4J1961,47,"The Coming of the Spirit",,"F. Abair","Winfred Douglas",,"SPLENDOR PATERNAE",splendor_paternae_gloriae_11234,11234323325523432,English,,Plainsong
"It Is the Holy Spirit's Day","It is the Holy Spirit's day",it_is_the_holy_spirits_day,"Sing for Joy: a songbook for young children",S4J1961,48,"It Is the Holy Spirit's Day",,"Alda M. Milner-Barry",,,"[It is the Holy Spirit's day]",old_cornish_carol,517123454323171,English,,"Traditional Cornish"
"Gloria, Gloria  ","Gloria, gloria",gloria_gloria_the_whole_church_is_joyful,"Sing for Joy: a songbook for young children",S4J1961,49,"Gloria, Gloria  ","Gloria, gloria","Norman Mealy; Margaret Mealy",,,"[Gloria, gloria]",easter_song_11512,1151233354321231,English,,"Traditional Russian"
"Woniya Wakan Niṡakowinpi kin (Hear us, thou that broodedst)","Woniya Wakan Niṡakowinpi kin (Hear us, thou that broodedst)",woniya_wakan_nisakowinpi_kin,"Wakan Cekiye Odowan: Hymns in Dakota and English for use in Niobrara Deanery",WCO1946,52,,,"Godfrey Thring; Paul Mazakute",,6.5.6.5.6.5.6.5.6.5.6.5,,,,Dakota,,
"O Sion wankantan waniṡipi kin (O Sion, haste, thy mission high fulfilling)","O Sion wankantan waniṡipi kin (O Sion, haste, thy mission high fulfilling)",o_sion_wankantan,"Wakan Cekiye Odowan: Hymns in Dakota and English for use in Niobrara Deanery",WCO1946,52-B,,,"Mary A. Thomson; Edward Ashley",,Irregular,,,,Dakota,,
"O Woniya Wakan, u qa (Spirit of mercy, truth, and love)","O Woniya Wakan, u qa (Spirit of mercy, truth, and love)",o_woniya_wakan_uqa,"Wakan Cekiye Odowan: Hymns in Dakota and English for use in Niobrara Deanery",WCO1946,53,,,"Joseph W. Cook",,8.8.8.8,,,,Dakota,,
"Opeunkitonpi kin He (Our blest Redeemer, ere he breathed)","Opeunkitonpi kin He (Our blest Redeemer, ere he breathed)",opeunkitonpi_kin_he,"Wakan Cekiye Odowan: Hymns in Dakota and English for use in Niobrara Deanery",WCO1946,54,,,"Harriet Auber; William J. Cleveland",,,,,,Dakota,,
"Come, Holy Ghost, Creator, come","Come, Holy Ghost, Creator, come",come_holy_ghost_creator_come_inspire_the,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,74,,,,,8.6.8.6,,,,English,,
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,75,,,,,8.6.8.6,,,,English,,
"He's come, let every knee be bent","He's come, let every knee be bent",hes_come_let_every_knee_be_bent,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,76,,,,,8.6.8.6,,,,English,,
"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,91,"Spirit of God, Descend upon My Heart",,"George Croly, 1780-1860","Frederick C. Atkinson, 1841-1897",,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"O Breath of Life","O Breath of Life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,92,"O Breath of Life",,"Bessie P. Head, 1850-1936","Mary J. Hammond, b. 1878",,"SPIRTUS VITÆ",spiritus_vitae_hammond,175643255112353,English,,
"Thy Holy Spirit, Lord, Alone","Thy Holy Spirit, Lord, alone",thy_holy_spirit_lord_alone,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,93,"Thy Holy Spirit, Lord, Alone",,"Henrietta E. Blair, 19th Century","William J. Kirkpatrick, 1838-1921",,"[Thy Holy Spirit, Lord, Alone]",henrietta_kirkpatrick,133321113225431,English,,
"Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,94,"Holy Spirit, Faithful Guide",,"Marcus M. Wells, 1815-1895","Marcus M. Wells, 1815-1895; Donald P. Hustad, b. 1918",,"FAITHFUL GUIDE",guide_wells,5511321233517,English,,
"Breathe on Me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,95,"Breathe on Me, Breath of God",,"Edwin Hatch, 1835-1889","Robert Jackson, 1842-1914",,TRENTHAM,trentham_jackson,333413543232346,English,,
"Come, Gracious Spirit, Heavenly Dove","Come, gracious Spirit, heav'nly Dove",come_gracious_spirit_heavenly_dove_with,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,96,"Come, Gracious Spirit, Heavenly Dove",,"Simon Browne, 1680-1732","George Hews, 1806-1873",,HOLLEY,holley_hews,323132345354533,English,,
"Come, Holy Ghost, Creator Blest","Come, Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,97,"Come, Holy Ghost, Creator Blest",,,"Samuel Dyer, 1785-1835",,MENDON,mendon_german,17151712131621271222,English,"Latin, 9th Century","Traditional German Melody"
"Come, Holy Spirit, Heavenly Dove","Come, Holy spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,98,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts, 1674-1748","John B. Dykes, 1823-1876",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Blessed Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,99,"Blessed Quietness","Blessed quietness, holy quietness","Manie P. Ferguson, 19th Century","W. S. Marshall, 19th Century; James M. Kirk, 19th Century",,"[Joys are flowing like a river]",blessed_quietness_marshall,345132161765,English,,
"Fill Me Now","Hover o'er me, Holy Spirit",hover_over_me_holy_spirit,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,100,"Fill Me Now","Fill me now, fill me now","Elwood H . Stokes, 1815-1895","John R. Sweney, 1837-1899",,"[Hover o'er me, Holy Spirit]",hover_oer_me_holy_spirit_sweney,332156123456532,English,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,101,"Holy Ghost, with Light Divine",,"Andrew Reed, 1787-1862","Louis M. Gottschalk, 1829-1869; Edwin P. Parker, 1836-1925",,MERCY,mercy_gottschalk,5651332111171,English,,
