displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Memories of Mother","My mother's hand is on my brow",my_mothers_hand_is_on_my_brow,"The Modern Hymnal",MH1926,223,"Memories of Mother","O mother, when I think of thee","Fred P. Morris","Robert Harkness",,"[My mother's hand is on my brow]",my_mothers_hand_harkness,333334444444433,English,,
"Mother’s Praying There","There's a little cottage nestling underneath the maple trees",theres_a_little_cottage_nestling_underne,"Alexander's Hymns No. 4",AH41921,124,"Mother’s Praying There","My mother’s praying there for me","Eliza E. Hewitt","George C. Stebbins",,"[There’s a little cottage nestling underneath the maple trees]",theres_a_little_cottage_nestl_stebbins,,English,,
"Carry Me Back to Mother’s God","Carry me back to the love of my mother",carry_me_back_to_the_love_of_my_mother,"Alexander's Hymns No. 4",AH41921,26,"Carry Me Back to Mother’s God","Carry me back, carry me back","Alfred H. Ackley","Alfred H. Ackley",,"[Carry me back to the love of my mother]",carry_me_back_to_the_love_ackley,,English,,
"Down to the River to Pray","As I went down to the river to pray",as_i_went_down_to_the_river_to_pray,"Worship and Song",WnS2011,3164,"Down to the River to Pray",,,"Jackson Henry",Irregular,"DOWN TO THE RIVER",as_i_went_down_to_the_river_to_american,556U1111111222321321,English,"Southern USA folk song",
"Give Me Jesus","In the morning when I rise",in_the_morning_when_i_rise_in_the_morn,"Worship and Song",WnS2011,3140,"Give Me Jesus","Give me Jesus, give me Jesus",,"Verolga Nix",,"GIVE ME JESUS",give_me_jesus_spiritual,65535613321355,English,,"African American spiritual"
"God of the Bible","God of the Bible",god_in_the_bible_god_in_the_gospel,"Worship and Song",WnS2011,3020,"God of the Bible","Fresh as the morning, sure as the sunrise","Shirley Erena Murray","Tony E. Alonso","5.5.5.4 D with refrain","FRESH AS THE MORNING",god_of_the_bible_alonso,323564323132356,English,,
"I Thank You, Jesus","I thank you, Jesus",i_thank_you_jesus,"Worship and Song",WnS2011,3037,"I Thank You, Jesus",,"Kenneth Morris","Kenneth Morris; Joseph Joubert",Irregular,"I THANK YOU ",i_thank_you_jesus_morris,56U111D56U111D56U133,English,,
"Mothering God, You Gave Me Birth","Mothering God, you gave me birth",mothering_god_you_gave_me_birth,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,242,"Mothering God, You Gave Me Birth",,"Julian of Norwich, 15th C.; Jean Janzen, 1933","H. Percy Smith, 1825-1898",8.8.8.8.8,"PARK STREET",park_street_venua,111123217133334,English,,
"The Sweetest Story Ever Told","When a child, I used to hear my mother",when_a_child_i_used_to_hear_my_mother,"The Modern Hymnal",MH1926,428,"The Sweetest Story Ever Told","That's the sweetest story ever told","J. P. S.","J. P. Scholfield",,"[When a child, I used to hear my mother]",when_a_child_i_used_to_hear_scholfield,51332312346217776523,English,,
"Tell Mother I'll Be There","When I was but a little child how well I recollect",when_i_was_but_a_little_child,"The Modern Hymnal",MH1926,454,"Tell Mother I'll Be There","Tell mother I'll be there, in answer to her prayer","C. M. F.","Charles M. Fillmore; Geo. C. Stebbins",,"[When I was but a little child how well I recollect]",when_i_was_but_a_little_child_fillmore,55535117126662,English,,
"Bring Many Names","Bring many names, beautiful and good",bring_many_names_beautiful_and_good,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,13,"Bring Many Names",,"Brian A. Wren, 1936","Carlton R. Young",9.10.11.9,WESTCHASE,westchase_young,123622347334511,English,,
"Lord of life and King of glory","Lord of life and King of glory",lord_of_life_and_king_of_glory,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,525,,,"Christian Burke, 1859-","F. Filitz, 1804-1876",,MANNHEIM,mannheim_filitz,135565433451321,English,,
"How Like a Gentle Spirit","How like a gentle spirit deep within",how_like_a_gentle_spirit_deep_within,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,43,"How Like a Gentle Spirit",,"C. Eric Lincoln, 1924-2000","Alfred Morton Smith, 1879-1971",10.10.10.10,"SURSUM CORDA",sursum_corda_smith,135432122156716,English,,
"Loving Spirit","Loving Spirit, loving Spirit",loving_spirit_loving_spirit,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,237,"Loving Spirit",,"Shirley Erena Murray, 1931-","Rusty Edwards, 1955-",8.7.8.7,BETH,beth_edwards,55(3)2144(2)1233(4)3,English,,
"All glory, laud, and honour","All glory, laud, and honour",all_glory_laud_and_honor,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,30,,"All glory, laud, and honour","John M. Neale, 1818-1866; Latin of Theodulph, Bishop of Orleans, d. 821","Melchior Teschner, 1615",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Alexander's Hymns No. 4",AH41921,107,"Fling Out the Banner",,"George W. Doane","John B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Hasten, Lord, the Glorious Time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,"Alexander's Hymns No. 4",AH41921,108,"Hasten, Lord, the Glorious Time",,"Harriet Auber","Ignaz J. Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Anywhere With Jesus","Anywhere with Jesus I can safely go",anywhere_with_jesus_i_can_safely_go,"Alexander's Hymns No. 4",AH41921,122,"Anywhere With Jesus","Anywhere, anywhere! Fear I cannot know","Jessie B. Pounds","D. B. Towner",,"[Anywhere with Jesus I can safely go]",anywhere_with_jesus_towner,55665312345432345765,English,,
"Just Where I Am","Just where I am, oh, let me be",just_where_i_am_o_let_me_be_a_faithful_w,"Alexander's Hymns No. 4",AH41921,131,"Just Where I Am",,"Fred P. Morris","Robert Harkness",,"[Just where I am, oh, let me be]",just_where_i_am_o_let_me_be_harkness,55543322244322115554,English,,
"Go Ye into All the World","Far, far away, in heathen darkness dwelling",far_far_away_in_heathen_darkness_dwellin,"Alexander's Hymns No. 4",AH41921,134,"Go Ye into All the World","All power is given unto Me","James McGranahan","James McGranahan",,"[Far, far away, in heathen darkness dwelling]",far_far_away_in_heathen_dark_mcgranahan,316535671322212231,English,,
"We've a Story to Tell","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"Alexander's Hymns No. 4",AH41921,157,"We've a Story to Tell","For the darkness shall turn to dawning","H. Ernest Nichol","H. Ernest Nichol",,"[We’ve a story to tell to the nations]",message_nichol,123334323134555,English,,
"Proclaim the Glad News","Break forth and sing, of Christ the King",break_forth_and_sing_of_christ_the_king,"Alexander's Hymns No. 4",AH41921,190,"Proclaim the Glad News","Proclaim the glad news of salvation","Haldor Lillenas","Haldor Lillenas",,"[Break forth and sing, of Christ the King]",break_forth_and_sing_of_christ_lillenas,,English,,
"Happy the Home When God ls There","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,288,"Happy the Home When God ls There",,"Henry Ware, Jr., 1794-1843","John B. Dykes, 1823-1876",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Lord of life, who once wast cradled","Lord of life, who once wast cradled",lord_of_life_who_once_wast_cradled,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,341,,,"Rev. W. Charter Piggott",,8.7.8.7.8.7,"ALL SAINTS",all_saints_darmstadt,156654315671766,,,"<cite>Geistreiches Gesang-Buch</cite>, Darmstadt, 1698"
"Gracious Saviour, who didst honour","Gracious Saviour, who didst honour",gracious_savior_who_didst_honor_womankin,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,342,,,"E. L. Shirreff",,8.7.8.7.7.7,"ST. THOMAS",st_thomas_wade,123123436543221,,,"J. F. Wade's <i>Cantus Diversi,</i> 1751."
"Lord of life and King of glory","Lord of life and King of glory",lord_of_life_and_king_of_glory,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,343,,,"Christian Burke","W. L. Viner",8.7.8.7.8.7,DISMISSAL,dismissal_viner,17653616533216217117,,,
"Dejad a los niños que vengan","""¡Dejad a los niños que vengan!""",dejad_a_los_ninos_que_vengan,"Celebremos Su Gloria",CSG1992,576,"Dejad a los niños que vengan",,"Barbara Mink","Barbara Mink",9.8.9.7,"DEJAD A LOS NIÑOS",dejad_a_los_ninos_mink,51111312751111312,Spanish,,
"Las mujeres cristianas","Las mujeres cristianas trabajan",las_mujeres_cristianas_trabajan,"Celebremos Su Gloria",CSG1992,590,"Las mujeres cristianas","Nuestra fe triunfará","Descon.; Berta Westrup de Velasco","George C. Stebbins",,"WHAT MUST IT BE",we_speak_of_the_land_of_the_ble_stebbins,5111176533443234,Spanish,,
"Danos un bello hogar","Danos un bello hogar",danos_un_bello_hogar_donde_la_biblia_nos,"Celebremos Su Gloria",CSG1992,599,"Danos un bello hogar","¡Danos un bello hogar!","B. B. McKinney; Guillermo Blair","B. B. McKinney",,"CHRISTIAN HOME",christian_home_mckinney,323471333543234,Spanish,,
"Dios, el Creador y Dueño","Dios, el Creador y Dueño",dios_el_creador_y_dueno,"Celebremos Su Gloria",CSG1992,600,"Dios, el Creador y Dueño",,"Esteban Sywulka B.","Franz Joseph Haydn","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,Spanish,,"Melodía croata"
"Familia Feliz","Hay un lugar que Dios me dio",hay_un_lugar_que_dios_me_dio,"Celebremos Su Gloria",CSG1992,601,"Familia Feliz",,"Rafael Enrique Urdaneta","Rafael Enrique Urdaneta; Mildred Padilla; Manolo Padilla",,"FAMILIA FELIZ",familia_feliz_urdaneta,356561213565,Spanish,Venezuela,
"El primer matrimonio","Dar quiso Dios al hombre compañía",dar_quiso_dios_al_hombre_compania,"Celebremos Su Gloria",CSG1992,602,"El primer matrimonio",,"Luis de Ribera, s. 16",,,,,,Spanish,Spain,
"Honor a las madres","Ante tu presencia, Dios",ante_tu_presencia_dios,"Celebremos Su Gloria",CSG1992,603,"Honor a las madres",,"Esteban Sywulka B.; George P. Simmonds","Henry Bishop; Benjamin Carr",7.7.7.7.7.7,MADRID,madrid_spanish,17161531421711716153,Spanish,Spain,"Melodía española"
"Ante nuestro Padre Dios","Ante nuestro Padre Dios",ante_nuestro_padre_dios,"Celebremos Su Gloria",CSG1992,604,,,"Felipe Blycker J.; Pablo Sywulka B.",,,,,,Spanish,,
Bienventurada,"Hoy reconocemos con amor y alegría",hoy_reconocemos_con_amor,"Celebremos Su Gloria",CSG1992,605,Bienventurada,,"Elizabeth de Gravelles; Sonia Andrea Linares M.","Joseph Barlowe",13.12.13.12,IRENE,irene_barlowe,3345666623455112344,Spanish,"Basada en Proverbios 31:10-31",
"Tú honraste a las madres","Tú honraste a las madres",tu_honraste_a_las_madres,"Celebremos Su Gloria",CSG1992,606,"Tú honraste a las madres",,"Pablo Sywulka B.","Ludwig van Beethoven; Edward Hodges","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,Spanish,,
"A mi madre","A mi madre tan querida",a_mi_madre_tan_querida,"Celebremos Su Gloria",CSG1992,607,"A mi madre","A mi madre tan querida","Cristóbal E. Morales","Richard Hainsworth",,HAINSWORTH,hainsworth_hainsworth,5445765354457653,Spanish,"<cite>Lluvias de Bendición</cite>, 1947, alt.",
"Memories of Mother.","My mother's hand is on my brow",my_mothers_hand_is_on_my_brow,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,165,"Memories of Mother.","O mother when I think of thee","Fred P. Morris","Robert Harkness",,"[My mother’s hand is on my brow]",my_mothers_hand_harkness,333334444444433,English,,
"Faith of Our Mothers","Faith of our mothers, living still",faith_of_our_mothers_living_yet,"Favorite Hymns of Praise",FHOP,424,"Faith of Our Mothers",,"A. B. Patten","Henri F. Hemy; James G. Walton",,"[Faith of our mothers, living still]",st_catherine_hemy,321171267117651,English,,
"O Mother's Love","O mother's love, sweet mother's love",o_mothers_love_sweet_mothers_love,"African Methodist Episcopal Church Hymnal",AMEC1984,590,"O Mother's Love",,"E. M. Gordon, d. 1978","William B. Bradbury, 1816-1868","8.8.8.8 ","SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Faith of Our Mothers","Faith of our mothers, living still",faith_of_our_mothers_living_yet,"The New Church Hymnal",NCH1976,190,"Faith of Our Mothers",,"A.B. Patten","Henri F. Hemy",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Faith of Our Mothers","Faith of our mothers, living still",faith_of_our_mothers_living_yet,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,275,"Faith of Our Mothers",,"A. B. Patten","Henri F. Hemy; James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Faith of Our Mothers","Faith of our mothers, living still",faith_of_our_mothers_living_yet,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,336,"Faith of Our Mothers",,"A. B. Patten","H. F. Hemy; James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"I Never Can Forget the Day (My Mother's Prayer)","I never can forget the day",i_never_can_forget_the_day_i_heard_my_mo,"African Methodist Episcopal Church Hymnal",AMEC1984,591,"I Never Can Forget the Day (My Mother's Prayer)","Whene'er I think of her so dear","Judson W. Van DeVenter, 1855-1939","Winfield S. Weeden, 1847-1908","8.8.8.8 with refrain","MY MOTHER'S PRAYER",i_never_can_forget_the_day_weeden,33451D7U1244476655,English,,
"Memories of mother","My mother's hand is on my brow",my_mothers_hand_is_on_my_brow,"Glad Tidings in Song",GTS1921,154,"Memories of mother","O mother when I think of thee","Fred P. Morris","Robert Harkness",,"[My mother's hand is on my brow]",my_mothers_hand_harkness,333334444444433,English,,
"Will You Answer Mother’s Prayer Tonight?","Many years ago a mother fond and true",many_years_ago_a_mother_fond_and_true,"The Tabernacle Hymns",TH1918,160,"Will You Answer Mother’s Prayer Tonight?","Will you answer mother's prayer tonight?","Mary Bernstecher","D. B. Towner",,"[Many years ago a mother fond and true]",many_years_ago_a_mother_fond_towner,34555565432234444543,,,
"Meet Mother in the Skies","In a lonely graveyard, many miles away",in_a_lonely_churchyard_many_miles_away,"Glad Tidings in Song",GTS1921,166,"Meet Mother in the Skies","Listen to her pleading, “Wand’ring boy, come home”",,"W. S. Nickle",,"[In a lonely graveyard, many miles away]",in_a_lonely_churchyard_many_miles_nickle,32343161165323431267,English,,
"When Mother Prayed","When mother pray'd! O precious hour",when_mother_prayed_o_precious_hour,"Magnificat: a Hymnal for Sunday Schools",MHSS1923,176,"When Mother Prayed","When mother prayed, she found sweet rest","C. F. O.","Clyde Willard",,"[When mother pray'd! O precious hour]",when_mother_prayed_o_precious_willard,,English,,
"Take This Message to Mother","Take this message to my mother",take_this_message_to_my_mother,"Church Hymnal",CH1951,195,"Take This Message to Mother","Take this message to my mother",,"B. C. Robinson",,"[Take this message to my mother]",take_this_message_to_my_mother_robinson,54321764543171254321,English,"""Heralds of Heaven""","""Heralds of Heaven"""
"Mother and God","Mother and God, to you we sing",mother_and_god_to_you_we_sing,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,280,"Mother and God",,"Miriam Therese Winter","Miriam Therese Winter; Nan Thompson",8.8.8.8.8.8,"MOTHER AND GOD",mother_and_god_winter,543543267657243,,,
